sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,290J,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,5:50 AM,0,17.32744,78.60545,src5,src5_1691,hayath nagar,,
1,290J,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,5:51 AM,1,,,,src5_3582,,,
2,290J,0,3,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,5:53 AM,3,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
3,290J,0,4,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:54 AM,4,17.3313,78.5915,src5,src5_3966,lecturers colony,,
4,290J,0,5,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:56 AM,6,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
5,290J,0,6,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:57 AM,7,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
6,290J,0,7,Autonagar,,5:59 AM,9,17.33597,78.57888,src5,src5_3931,autonagar,,
7,290J,0,8,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:00 AM,10,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
8,290J,0,9,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:02 AM,12,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
9,290J,0,10,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:03 AM,13,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
10,290J,0,11,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:05 AM,15,,,,,,,
11,290J,0,12,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:06 AM,16,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
12,290J,0,13,LB Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,6:08 AM,18,,,,,,,
13,290J,0,14,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,6:09 AM,19,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
14,290J,0,15,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,6:11 AM,21,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
15,290J,0,16,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,6:12 AM,22,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
16,290J,0,17,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,6:14 AM,24,,,,,,,
17,290J,0,18,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,6:16 AM,26,,,,,,,
18,290J,0,19,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,6:21 AM,31,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
19,290J,0,20,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,6:22 AM,32,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
20,290J,0,21,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,6:24 AM,34,17.40135,78.5597,osm,node/2585318421,uppal circle,,
21,290J,0,22,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,6:25 AM,35,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
22,290J,0,23,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,6:29 AM,39,,,,,,,
23,290J,0,24,Tarnaka,,6:33 AM,43,17.42582,78.53286,,,,,
24,290J,0,25,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,6:35 AM,45,17.42808,78.52925,,,,,
25,290J,0,26,Mettuguda,,6:36 AM,46,17.4342,78.52128,,,,,
26,290J,0,27,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,6:38 AM,48,17.43551,78.51411,,,,,
27,290J,0,28,Rail Nilayam Bus Station,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,6:39 AM,49,17.43862,78.51024,,,,,
28,290J,0,29,Sangeeth North,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,6:41 AM,51,17.44044,78.50666,,,,,
29,290J,0,30,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:42 AM,52,,,,,,,
30,290J,0,31,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:44 AM,54,17.43477,78.50521,,,,,
31,290J,0,32,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,6:45 AM,55,17.44311,78.49584,src5,src5_1124,secunderabad,,
32,290J,0,33,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:47 AM,57,17.43603,78.50002,,,,,
33,290J,0,34,Patny,,6:49 AM,59,17.4429,78.496,,,,,
34,290J,0,35,Jubilee Bus Station,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-station/,6:51 AM,61,17.44776,78.49815,src5,src5_1132,jubilee bus station,"gandhi nagar, nehru nagar colony, west marredpally, secunderabad",
35,290J,1,1,Jubilee Bus Station,,7:07 AM,0,17.44776,78.49815,src5,src5_1132,jubilee bus station,"gandhi nagar, nehru nagar colony, west marredpally, secunderabad",
36,290J,1,2,Jubilee City Bus Stand,http://www.hyderabadcitybus.in/bus-stop/jubilee-city-bus-stand/,7:08 AM,1,17.44939,78.49659,,,,,
37,290J,1,3,Patny,,7:10 AM,3,17.4429,78.496,,,,,
38,290J,1,4,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,7:11 AM,4,17.44027,78.49541,,,,,
39,290J,1,5,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:13 AM,6,17.44061,78.49716,,,,,
40,290J,1,6,Secunderabad (Medchal),,7:14 AM,7,17.43474,78.502,,,,,
41,290J,1,7,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,7:16 AM,9,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
42,290J,1,8,Regimental Bazaar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,7:17 AM,10,17.43728,78.50488,,,,,
43,290J,1,9,Sangeeth South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,7:19 AM,12,17.44076,78.50504,,,,,
44,290J,1,10,Rail Nilayam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,7:20 AM,13,17.43862,78.51024,,,,,
45,290J,1,11,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:22 AM,15,17.43551,78.51411,,,,,
46,290J,1,12,Mettuguda,,7:23 AM,16,17.4342,78.52128,,,,,
47,290J,1,13,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,7:26 AM,19,17.43135,78.52476,,,,,
48,290J,1,14,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,7:27 AM,20,17.42598,78.53017,src5,src5_3594,tarnaka,,
49,290J,1,15,Tarnaka,,7:29 AM,22,17.42582,78.53286,,,,,
50,290J,1,16,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:30 AM,23,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
51,290J,1,17,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,7:32 AM,25,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
52,290J,1,18,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,7:36 AM,29,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
53,290J,1,19,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:38 AM,31,17.40135,78.5597,osm,node/2585318421,uppal circle,,
54,290J,1,20,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,7:39 AM,32,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
55,290J,1,21,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,7:45 AM,38,,,,,,,
56,290J,1,22,Snehapuri Uppal,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,7:46 AM,39,,,,,,,
57,290J,1,23,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,7:48 AM,41,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
58,290J,1,24,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,7:49 AM,42,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
59,290J,1,25,Kamineni Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,7:51 AM,44,17.3522,78.55565,src5,src5_3824,bus stop kamineni hospital,"lb nagar road, sarvodaya colony, central bank colony, lb nagar, hyderabad",
60,290J,1,26,Lb Nagar Anutex / Uppal,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,7:52 AM,45,,,,,,,
61,290J,1,27,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:54 AM,47,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
62,290J,1,28,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:55 AM,48,,,,src5_1291,,,
63,290J,1,29,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:57 AM,50,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
64,290J,1,30,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:58 AM,51,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
65,290J,1,31,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:00 AM,53,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
66,290J,1,32,Autonagar,,8:01 AM,54,17.33597,78.57888,src5,src5_3931,autonagar,,
67,290J,1,33,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,8:03 AM,56,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
68,290J,1,34,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:04 AM,57,17.3313,78.5915,src5,src5_3966,lecturers colony,,
69,290J,1,35,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,8:06 AM,59,17.3313,78.5915,src5,src5_3966,lecturers colony,,
70,290J,1,36,RTC Colony,,8:07 AM,60,,,,src5_3582,,,
71,290J,1,37,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,8:09 AM,62,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
