sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,10H/224,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
1,10H/224,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,17.44061,78.49716,,,,,
2,10H/224,0,3,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,17.44083,78.49314,,,,,
3,10H/224,0,4,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
4,10H/224,0,5,Paradise,,17.443925,78.487331,,,,,
5,10H/224,0,6,Paradise South ,http://www.hyderabadcitybus.in/bus-stop/paradise-south/,,,,,,,
6,10H/224,0,7,Anand Theatre ,http://www.hyderabadcitybus.in/bus-stop/anand-theatre/,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
7,10H/224,0,8,Rasoolpura,,17.44361,78.47487,osm,node/4614311390,rasoolpura,,
8,10H/224,0,9,Police Lines South ,http://www.hyderabadcitybus.in/bus-stop/police-lines-south/,,,,,,,
9,10H/224,0,10,Begumpet Old Airport,http://www.hyderabadcitybus.in/bus-stop/begumpet-old-airport/,,,,,,,
10,10H/224,0,11,Shoppers Stop South ,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south/,,,,,,,
11,10H/224,0,12,Shyam Lal South ,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south/,,,,,,,
12,10H/224,0,13,Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,,,,,,,
13,10H/224,0,14,Begumpet ,,17.4450323,78.4656339,,,,,
14,10H/224,0,15,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
15,10H/224,0,16,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
16,10H/224,0,17,Greenlands ,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
17,10H/224,0,18,Lalbungalow ,http://www.hyderabadcitybus.in/bus-stop/lalbungalow/,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
18,10H/224,0,19,Sheeshamahal,http://www.hyderabadcitybus.in/bus-stop/sheeshamahal/,,,,,,,
19,10H/224,0,20,Ameerpet,,17.4345758,78.4479363,,,,,
20,10H/224,0,21,Mytrivanam ,,17.4375,78.44375,src5,src5_2441,mytrivanam bus stop,"sanjeeva reddy nagar road, srinivasa nagar, ameerpet, hyderabad",
21,10H/224,0,22,Sarathi Studios ,http://www.hyderabadcitybus.in/bus-stop/sarathi-studios/,,,,,,,
22,10H/224,0,23,Yosufguda ,,,,,,,,
23,10H/224,0,24,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,,,,,,,
24,10H/224,0,25,Yusufguda Basthi,http://www.hyderabadcitybus.in/bus-stop/yusufguda-basthi/,,,,,,,
25,10H/224,0,26,Yousufguda Checkpost ,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
26,10H/224,0,27,Krishna Nagar ,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/,,,,src5_1484,,,
27,10H/224,0,28,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,,,,,,,
28,10H/224,0,29,Venkata Giri ,http://www.hyderabadcitybus.in/bus-stop/venkata-giri/,17.43074,78.42075,src5,src5_2235,venkatagiri,,
29,10H/224,0,30,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,,
30,10H/224,0,31,Jubilee Hills,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills/,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
