sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113Y,0,1,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,5:25 AM,0,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
1,113Y,0,2,Boduppal,,5:26 AM,1,17.40474,78.58655,,,,,
2,113Y,0,3,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,5:28 AM,3,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
3,113Y,0,4,Uppal,,5:31 AM,6,17.40171,78.56878,,,,,
4,113Y,0,5,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:33 AM,8,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
5,113Y,0,6,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,5:34 AM,9,17.40138,78.56158,src5,src5_1457,uppal sub station,,
6,113Y,0,7,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,5:36 AM,11,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
7,113Y,0,8,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,5:37 AM,12,,,,,,,
8,113Y,0,9,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,5:39 AM,14,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
9,113Y,0,10,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,5:40 AM,15,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
10,113Y,0,11,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,5:42 AM,17,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
11,113Y,0,12,Ramanthapur,,5:43 AM,18,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
12,113Y,0,13,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,5:45 AM,20,17.3955,78.52693,src5,src5_3573,polytechnic college,,
13,113Y,0,14,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,5:46 AM,21,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
14,113Y,0,15,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,5:48 AM,23,,,,,,,
15,113Y,0,16,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,5:49 AM,24,,,,,,,
16,113Y,0,17,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,5:51 AM,26,,,,,,,
17,113Y,0,18,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,5:52 AM,27,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
18,113Y,0,19,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,5:54 AM,29,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
19,113Y,0,20,Barkatpura,,5:55 AM,30,17.394277,78.498683,,,,,
20,113Y,0,21,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,5:57 AM,32,17.39855,78.49285,src5,src5_3078,chikkadpally,,
21,113Y,0,22,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,5:58 AM,33,17.39553,78.48972,src5,src5_3065,narayanaguda,,
22,113Y,0,23,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,6:00 AM,35,17.40252,78.48328,src5,src5_2946,himayat nagar,,
23,113Y,0,24,Liberty,,6:01 AM,36,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
24,113Y,0,25,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,6:03 AM,38,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
25,113Y,0,26,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,6:04 AM,39,,,,,,,
26,113Y,0,27,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:06 AM,41,17.40288,78.46624,,,,,
27,113Y,0,28,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:07 AM,42,17.40288,78.46624,,,,,
28,113Y,0,29,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:09 AM,44,17.40707,78.46069,,,,,
29,113Y,0,30,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:10 AM,45,17.40707,78.46069,,,,,
30,113Y,0,31,Khairtabad,,6:12 AM,47,17.41264,78.46053,,,,,
31,113Y,0,32,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,6:13 AM,48,,,,,,,
32,113Y,0,33,Erramanzil,,6:15 AM,50,17.42037,78.45603,,,,,
33,113Y,0,34,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,6:16 AM,51,17.42285,78.4547,,,,,
34,113Y,0,35,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:18 AM,53,17.42873,78.4508,,,,,
35,113Y,0,36,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:19 AM,54,17.43161,78.44758,,,,,
36,113Y,0,37,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,6:21 AM,56,17.43744,78.44357,,,,,
37,113Y,0,38,Yosufguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yosufguda-bus-stop/,6:22 AM,57,,,,,,,
38,113Y,0,39,Yousufguda Basti,http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,6:24 AM,59,17.43642,78.43373,src5,src5_822,yousufguda basti,,
39,113Y,0,40,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,6:25 AM,60,17.43674,78.43224,src5,src5_828,yousufguda basti (setwin),,
40,113Y,1,1,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,6:38 AM,0,17.43674,78.43224,src5,src5_828,yousufguda basti (setwin),,
41,113Y,1,2,State Home,,6:39 AM,1,17.43658,78.43949,src5,src5_830,state home,,
42,113Y,1,3,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,6:41 AM,3,17.4379,78.44344,,,,,
43,113Y,1,4,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:42 AM,4,17.43161,78.44758,,,,,
44,113Y,1,5,Nims,,6:45 AM,7,17.42313,78.45466,,,,,
45,113Y,1,6,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:46 AM,8,17.41926,78.45685,,,,,
46,113Y,1,7,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:48 AM,10,17.41634,78.45759,,,,,
47,113Y,1,8,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:49 AM,11,17.41282,78.4605,,,,,
48,113Y,1,9,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:51 AM,13,17.40707,78.46069,,,,,
49,113Y,1,10,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:52 AM,14,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
50,113Y,1,11,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,6:54 AM,16,,,,,,,
51,113Y,1,12,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,6:55 AM,17,,,,,,,
52,113Y,1,13,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,6:57 AM,19,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
53,113Y,1,14,Liberty 1,,6:58 AM,20,,,,,,,
54,113Y,1,15,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,7:00 AM,22,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
55,113Y,1,16,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,7:01 AM,23,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
56,113Y,1,17,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:03 AM,25,17.39855,78.49285,src5,src5_3078,chikkadpally,,
57,113Y,1,18,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,7:04 AM,26,17.39428,78.49868,src5,src5_1114,barkatpura,,
58,113Y,1,19,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:06 AM,28,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
59,113Y,1,20,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,7:07 AM,29,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
60,113Y,1,21,6 Number,,7:09 AM,31,17.39164,78.51092,src5,src5_3374,6 number,,
61,113Y,1,22,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,7:10 AM,32,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
62,113Y,1,23,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,7:12 AM,34,,,,src5_317,,,
63,113Y,1,24,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:13 AM,35,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
