sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,45G,0,1,Ramnagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-bus-stop/,6:35 AM,0,17.40919,78.50867,src5,src5_3256,ram nagar bus stop,"ram nagar road, ramnagar gundu road, dayara, bharat nagar, hyderabad",
1,45G,0,2,VST,,6:36 AM,1,17.40369,78.50436,src5,src5_3243,v.s.t.,,
2,45G,0,3,Bus Bhavan,,6:38 AM,3,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
3,45G,0,4,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:39 AM,4,,,,,,,
4,45G,0,5,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,6:41 AM,6,17.41284,78.49758,src5,src5_3253,golconda x road,,
5,45G,0,6,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:42 AM,7,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
6,45G,0,7,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:44 AM,9,,,,,,,
7,45G,0,8,Krishna Nagar (Bholapur),http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/,6:45 AM,10,17.42164,78.49734,src5,src5_3131,krishna nagar (bholapur),,
8,45G,0,9,Praga Tools (Kavadiguda),,6:47 AM,12,,,,,,,
9,45G,0,10,Kavadiguda,,6:48 AM,13,17.42475,78.48953,src5,src5_3123,kavadiguda,,
10,45G,0,11,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,6:50 AM,15,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad",
11,45G,0,12,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,6:51 AM,16,17.42829,78.48789,src5,src5_3132,boats club,,
12,45G,0,13,Ranigunj,,6:53 AM,18,17.43141,78.48828,src5,src5_3137,ranigunj,,
13,45G,0,14,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,6:54 AM,19,17.43141,78.48828,src5,src5_3137,ranigunj,,
14,45G,0,15,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,6:56 AM,21,,,,,,,
15,45G,0,16,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,6:57 AM,22,,,,,,,
16,45G,0,17,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:59 AM,24,17.44179,78.48786,,,,,
17,45G,0,18,Paradise,,7:00 AM,25,17.443925,78.487331,,,,,
18,45G,0,19,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,7:02 AM,27,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
19,45G,0,20,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,7:03 AM,28,17.44335,78.47845,src5,src5_2979,begumpet police line,,
20,45G,0,21,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,7:05 AM,30,,,,,,,
21,45G,0,22,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,7:06 AM,31,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
22,45G,0,23,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,7:08 AM,33,,,,,,,
23,45G,0,24,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,7:09 AM,34,,,,,,,
24,45G,0,25,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,7:11 AM,36,,,,,,,
25,45G,0,26,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,7:12 AM,37,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
26,45G,0,27,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,7:14 AM,39,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
27,45G,0,28,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,7:15 AM,40,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
28,45G,0,29,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,7:17 AM,42,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
29,45G,0,30,Ameerpet,,7:18 AM,43,17.4345758,78.4479363,,,,,
30,45G,0,31,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,7:20 AM,45,17.43744,78.44357,,,,,
31,45G,0,32,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:21 AM,46,17.43711,78.4437,,,,,
32,45G,0,33,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:23 AM,48,17.44293,78.44065,,,,,
33,45G,0,34,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:24 AM,49,17.44879,78.43731,,,,,
34,45G,0,35,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:26 AM,51,17.45242,78.43579,,,,,
35,45G,0,36,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:27 AM,52,17.45061,78.43645,,,,,
36,45G,0,37,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:29 AM,54,17.45224,78.43566,,,,,
37,45G,0,38,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:30 AM,55,17.45371,78.43484,,,,,
38,45G,0,39,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:32 AM,57,17.45647,78.43367,,,,,
39,45G,0,40,Prem Nagar,,7:33 AM,58,17.45885,78.43255,,,,,
40,45G,0,41,Moti Nagar,,7:36 AM,61,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
41,45G,0,42,Moti Nagar,,7:37 AM,62,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
42,45G,0,43,Kalyan Nagar,http://www.hyderabadcitybus.in/bus-stop/kalyan-nagar/,7:39 AM,64,17.45124,78.42286,src5,src5_2341,kalyan nagar,,
43,45G,0,44,Sriram Nagar,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar/,7:40 AM,65,17.44919,78.42302,gps-logs-ghz|kodali-stops,1640,sriram nagar,sri ram nagar karmilka nagar,
44,45G,0,45,Karmika Nagar,http://www.hyderabadcitybus.in/bus-stop/karmika-nagar/,7:42 AM,67,17.44415,78.42413,src5,src5_2333,karmika nagar,"ap transco, moti nagar, hyderabad",
45,45G,0,46,Rehmath Nagar,http://www.hyderabadcitybus.in/bus-stop/rehmath-nagar/,7:43 AM,68,17.43958,78.42399,src5,src5_2331,rehmath nagar,"jawahar nagar, hyderabad",
46,45G,0,47,Yusufguda Check Post,http://www.hyderabadcitybus.in/bus-stop/yusufguda-check-post/,7:45 AM,70,,,,,,,
47,45G,0,48,Yousufguda Checkpost Towards Borabanda,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-towards-borabanda/,7:46 AM,71,17.43691,78.42808,src5,src5_2329,yousufguda checkpost towards borabanda,,
48,45G,0,49,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,7:48 AM,73,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
49,45G,0,50,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,7:49 AM,74,,,,src5_1484,,,
50,45G,0,51,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,7:51 AM,76,,,,,,,
51,45G,0,52,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,7:52 AM,77,17.43074,78.42075,src5,src5_2235,venkatagiri,,
52,45G,0,53,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,7:54 AM,79,,,,,,,
53,45G,0,54,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,7:55 AM,80,,,,,,,
54,45G,1,1,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,7:50 AM,0,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
55,45G,1,2,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,7:51 AM,1,17.42699,78.41512,src5,src5_2227,jubilee check post,,
56,45G,1,3,Jubilee Hills Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-bus-stop/,7:53 AM,3,17.4264,78.41654,src5,src5_2226,jubilee hills check post,"road number 2, park view enclave, jubilee hills, hyderabad",
57,45G,1,4,Venkatagiri,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/,7:54 AM,4,17.43074,78.42075,src5,src5_2235,venkatagiri,,
58,45G,1,5,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,7:56 AM,6,,,,,,,
59,45G,1,6,Sri Krishna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-krishna-nagar-bus-stop/,7:57 AM,7,,,,,,,
60,45G,1,7,Yousufguda Checkpost,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,7:59 AM,9,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
61,45G,1,8,Yousufguda Checkpost Towards Borabanda,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-towards-borabanda/,8:00 AM,10,17.43691,78.42808,src5,src5_2329,yousufguda checkpost towards borabanda,,
62,45G,1,9,Rahmath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rahmath-nagar-bus-stop/,8:02 AM,12,17.43996,78.42415,gps-logs-ghz|kodali-stops,1642,rahmath nagar,rahmath nagar towards yousufguda checkpost,
63,45G,1,10,Karmika Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmika-nagar-bus-stop/,8:03 AM,13,17.44415,78.42413,src5,src5_2333,karmika nagar,"ap transco, moti nagar, hyderabad",
64,45G,1,11,Sriram Nagar,http://www.hyderabadcitybus.in/bus-stop/sriram-nagar/,8:05 AM,15,17.44919,78.42302,gps-logs-ghz|kodali-stops,1640,sriram nagar,sri ram nagar karmilka nagar,
65,45G,1,12,Kalyan Nagar,http://www.hyderabadcitybus.in/bus-stop/kalyan-nagar/,8:06 AM,16,17.45124,78.42286,src5,src5_2341,kalyan nagar,,
66,45G,1,13,Moti Nagar,,8:08 AM,18,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
67,45G,1,14,Prem Nagar,,8:11 AM,21,17.45885,78.43255,,,,,
68,45G,1,15,Erragadda,,8:12 AM,22,17.4579791,78.4332317,,,,,
69,45G,1,16,Erragadda,,8:14 AM,24,17.4579791,78.4332317,,,,,
70,45G,1,17,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:15 AM,25,17.45061,78.43645,,,,,
71,45G,1,18,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:17 AM,27,17.45242,78.43579,,,,,
72,45G,1,19,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:18 AM,28,17.44879,78.43731,,,,,
73,45G,1,20,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,8:20 AM,30,17.44087,78.44224,,,,,
74,45G,1,21,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,8:21 AM,31,,,,,,,
75,45G,1,22,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,8:23 AM,33,17.4375,78.44375,,,,,
76,45G,1,23,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,8:24 AM,34,17.4379,78.44344,,,,,
77,45G,1,24,Kitchenkraft Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kitchenkraft-bus-stop/,8:26 AM,36,,,,,,,
78,45G,1,25,Ameerpet,,8:27 AM,37,17.4345758,78.4479363,,,,,
79,45G,1,26,Sheeshmahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sheeshmahal-bus-stop/,8:29 AM,39,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
80,45G,1,27,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,8:30 AM,40,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
81,45G,1,28,Green Park Hotel,http://www.hyderabadcitybus.in/bus-stop/green-park-hotel/,8:32 AM,42,,,,,,,
82,45G,1,29,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,8:33 AM,43,,,,,,,
83,45G,1,30,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,8:35 AM,45,17.44346,78.46039,src5,src5_2611,begumpet,,
84,45G,1,31,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,8:36 AM,46,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad",
85,45G,1,32,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,8:38 AM,48,,,,,,,
86,45G,1,33,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,8:39 AM,49,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad",
87,45G,1,34,Begumpet,,8:41 AM,51,17.4450323,78.4656339,,,,,
88,45G,1,35,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,8:42 AM,52,17.44367,78.47855,src5,src5_2978,begumpet police lines,,
89,45G,1,36,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,8:44 AM,54,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
90,45G,1,37,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,8:45 AM,55,,,,,,,
91,45G,1,38,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,8:47 AM,57,17.44179,78.48786,,,,,
92,45G,1,39,MG Road,,8:48 AM,58,17.43908,78.4884,src5,src5_3156,m.g. road,,
93,45G,1,40,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,8:50 AM,60,,,,,,,
94,45G,1,41,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,8:51 AM,61,17.43141,78.48828,src5,src5_3137,ranigunj,,
95,45G,1,42,Ranigunj,,8:53 AM,63,17.43141,78.48828,src5,src5_3137,ranigunj,,
96,45G,1,43,Kavadiguda,,8:54 AM,64,17.42475,78.48953,src5,src5_3123,kavadiguda,,
97,45G,1,44,Praga Tools (Kavadiguda),,8:56 AM,66,,,,,,,
98,45G,1,45,Krishna Nagar (Bholapur),http://www.hyderabadcitybus.in/bus-stop/krishna-nagar/,8:57 AM,67,17.42164,78.49734,src5,src5_3131,krishna nagar (bholapur),,
99,45G,1,46,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:59 AM,69,,,,,,,
100,45G,1,47,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,9:00 AM,70,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
101,45G,1,48,Bakaram,,9:02 AM,72,,,,1742,,,
102,45G,1,49,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,9:03 AM,73,,,,,,,
103,45G,1,50,Bus Bhavan,,9:05 AM,75,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
104,45G,1,51,VST Stop,,9:06 AM,76,,,,,,,
105,45G,1,52,Ramnagar SBH,,9:08 AM,78,17.40888,78.50644,src5,src5_3251,ramnagar sbh,"ram nagar main road, bharat nagar, hyderabad",
