sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,105M,0,1,Midhani Bus Depot,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,5:30 AM,0,17.33996,78.5034,src5,src5_1040,midhani bus depot,
1,105M,0,2,Pisalabanda,http://www.hyderabadcitybus.in/bus-stop/pisalabanda/,5:31 AM,1,17.34088,78.5025,src5,src5_1047,pisalabanda,"inner ring road, drdo township, kanchan bagh, hyderabad"
2,105M,0,3,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:34 AM,4,17.34265,78.50598,src5,src5_3194,owaisi hospital,
3,105M,0,4,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,5:36 AM,6,,,,,,
4,105M,0,5,IS Sadan,,5:37 AM,7,17.35174,78.50714,src5,src5_3196,i.s. sadan,
5,105M,0,6,Madannapet,,5:39 AM,9,17.35682,78.49989,shakti-gtfs,1422,madannapet,
6,105M,0,7,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:40 AM,10,,,,,,
7,105M,0,8,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,5:42 AM,12,,,,,,
8,105M,0,9,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,5:43 AM,13,,,,,,
9,105M,0,10,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,5:45 AM,15,,,,,,
10,105M,0,11,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:46 AM,16,17.37552,78.49694,,,,
11,105M,0,12,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:48 AM,18,17.37735,78.494,,,,
12,105M,0,13,Chaderghat,,5:49 AM,19,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
13,105M,0,14,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:51 AM,21,17.38495,78.48771,,,,
14,105M,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:00 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
15,105M,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:02 AM,2,17.37735,78.494,,,,
16,105M,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:04 AM,4,17.37559,78.49819,,,,
17,105M,1,4,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,7:05 AM,5,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
18,105M,1,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:07 AM,7,17.36695,78.4933,src5,src5_3043,chanchalguda,
19,105M,1,6,Saidabad,,7:08 AM,8,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
20,105M,1,7,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:10 AM,10,,,,,,
21,105M,1,8,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,7:11 AM,11,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
22,105M,1,9,IS Sadan,,7:13 AM,13,17.35174,78.50714,src5,src5_3196,i.s. sadan,
23,105M,1,10,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,7:14 AM,14,17.34666,78.50819,osm,node/5448558991,santoshnagar,
24,105M,1,11,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:16 AM,16,17.34265,78.50598,src5,src5_3194,owaisi hospital,
25,105M,1,12,Midhani Bus Depot,,7:17 AM,17,17.33996,78.5034,src5,src5_1040,midhani bus depot,
26,105M,1,13,Midhani Bus Depot,,7:19 AM,19,17.33996,78.5034,src5,src5_1040,midhani bus depot,
