sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,104R,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,4:25 AM,0,17.38495,78.48771,,,,
1,104R,0,2,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,4:26 AM,1,17.38443,78.48443,,,,
2,104R,0,3,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,4:28 AM,3,17.38335,78.48302,,,,
3,104R,0,4,Koti,,4:29 AM,4,17.38232,78.48103,,,,
4,104R,0,5,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,4:31 AM,6,,,,,,
5,104R,0,6,Chaderghat,,4:32 AM,7,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
6,104R,0,7,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,4:34 AM,9,17.37735,78.494,,,,
7,104R,0,8,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,4:35 AM,10,17.37559,78.49819,,,,
8,104R,0,9,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,4:37 AM,12,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
9,104R,0,10,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,4:38 AM,13,17.36695,78.4933,src5,src5_3043,chanchalguda,
10,104R,0,11,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,4:40 AM,15,,,,,,
11,104R,0,12,Saidabad,,4:41 AM,16,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
12,104R,0,13,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,4:43 AM,18,,,,,,
13,104R,0,14,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,4:44 AM,19,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
14,104R,0,15,IS Sadan,,4:46 AM,21,17.35174,78.50714,src5,src5_3196,i.s. sadan,
15,104R,0,16,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,4:47 AM,22,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
16,104R,0,17,Champapet (Brilliant GL School),,4:49 AM,24,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
17,104R,0,18,RTC Colony (Champapet),,4:50 AM,25,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,
18,104R,0,19,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,4:52 AM,27,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
19,104R,0,20,Karmanghat X Road,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/,4:53 AM,28,17.34412,78.53175,src5,src5_3542,karmanghat x road,
20,104R,0,21,Kranti Nagar,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,4:55 AM,30,17.34118,78.5316,src5,src5_3534,kranti nagar,
21,104R,0,22,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,4:56 AM,31,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad"
22,104R,0,23,Jillelguda,,4:58 AM,33,17.33101,78.52617,src5,src5_3521,jillelguda,
23,104R,0,24,Lalitha Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/,4:59 AM,34,17.32836,78.52599,src5,src5_3518,lalitha nagar x road,
24,104R,0,25,Meerpet X Road,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/,5:01 AM,36,17.323,78.52766,src5,src5_3513,meerpet x road,"tmr enclave, hanuman nagar colony, meerpet, hyderabad"
25,104R,0,26,TKR Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tkr-bus-stop/,5:03 AM,38,,,,,,
26,104R,1,1,RN Reddy Nagar,,5:15 AM,0,,,,,,
27,104R,1,2,Meerpet X Road,http://www.hyderabadcitybus.in/bus-stop/meerpet-x-road/,5:17 AM,2,17.323,78.52766,src5,src5_3513,meerpet x road,"tmr enclave, hanuman nagar colony, meerpet, hyderabad"
28,104R,1,3,Lalitha Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/,5:19 AM,4,17.32836,78.52599,src5,src5_3518,lalitha nagar x road,
29,104R,1,4,Jillelguda,,5:20 AM,5,17.33101,78.52617,src5,src5_3521,jillelguda,
30,104R,1,5,VV Nagar,,5:22 AM,7,17.33366,78.52597,src5,src5_3523,v.v. nagar,
31,104R,1,6,Gayatri Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,5:23 AM,8,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad"
32,104R,1,7,Kranti Nagar,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,5:25 AM,10,17.34118,78.5316,src5,src5_3534,kranti nagar,
33,104R,1,8,Karmanghat X Road,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/,5:26 AM,11,17.34412,78.53175,src5,src5_3542,karmanghat x road,
34,104R,1,9,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,5:28 AM,13,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
35,104R,1,10,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,5:29 AM,14,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
36,104R,1,11,Champapet (Brilliant GL School),,5:31 AM,16,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
37,104R,1,12,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,5:32 AM,17,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
38,104R,1,13,IS Sadan,,5:34 AM,19,17.35174,78.50714,src5,src5_3196,i.s. sadan,
39,104R,1,14,Madannapet,,5:35 AM,20,17.35682,78.49989,shakti-gtfs,1422,madannapet,
40,104R,1,15,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:37 AM,22,,,,,,
41,104R,1,16,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,5:38 AM,23,,,,,,
42,104R,1,17,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,5:40 AM,25,,,,,,
43,104R,1,18,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,5:41 AM,26,17.36695,78.4933,src5,src5_3043,chanchalguda,
44,104R,1,19,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,5:43 AM,28,,,,,,
45,104R,1,20,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,5:44 AM,29,17.37552,78.49694,,,,
46,104R,1,21,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:46 AM,31,17.37735,78.494,,,,
47,104R,1,22,Chaderghat,,5:47 AM,32,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
48,104R,1,23,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,5:49 AM,34,,,,,,
49,104R,1,24,Koti,,5:50 AM,35,17.38232,78.48103,,,,
50,104R,1,25,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,5:52 AM,37,,,,,,
51,104R,1,26,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,5:53 AM,38,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
52,104R,1,27,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,5:55 AM,40,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
