sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,6B,0,1,Ramnagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-bus-stop/,7:00 AM,0,17.40919,78.50867,src5,src5_3256,ram nagar bus stop,"ram nagar road, ramnagar gundu road, dayara, bharat nagar, hyderabad",
1,6B,0,2,VST,,7:01 AM,1,17.40369,78.50436,src5,src5_3243,v.s.t.,,
2,6B,0,3,Ambedkar College Stop,http://www.hyderabadcitybus.in/bus-stop/ambedkar-college-stop/,7:03 AM,3,,,,,,,
3,6B,0,4,Sundarayya Park,http://www.hyderabadcitybus.in/bus-stop/sundarayya-park/,7:04 AM,4,,,,,,,
4,6B,0,5,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:06 AM,6,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
5,6B,0,6,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:07 AM,7,17.39855,78.49285,src5,src5_3078,chikkadpally,,
6,6B,0,7,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:09 AM,9,17.39553,78.48972,src5,src5_3065,narayanaguda,,
7,6B,0,8,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,7:10 AM,10,17.40252,78.48328,src5,src5_2946,himayat nagar,,
8,6B,0,9,Liberty,,7:12 AM,12,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
9,6B,0,10,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:13 AM,13,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
10,6B,0,11,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,7:16 AM,16,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
11,6B,0,12,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:18 AM,18,,,,,,,
12,6B,0,13,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:20 AM,20,,,,,,,
13,6B,0,14,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:21 AM,21,17.40229,78.45222,,,,,
14,6B,0,15,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:23 AM,23,17.39898,78.44949,,,,,
15,6B,0,16,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:24 AM,24,17.39839,78.44392,,,,,
16,6B,0,17,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,7:26 AM,26,17.39794,78.44333,,,,,
17,6B,0,18,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,7:27 AM,27,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
18,6B,0,19,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,7:29 AM,29,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
19,6B,0,20,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,7:30 AM,30,17.42693,78.3763,src5,src5_2039,nanal nagar,,
20,6B,0,21,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:32 AM,32,17.3967,78.42224,src5,src5_2213,salarjung colony,,
21,6B,0,22,Flour Mill,,7:33 AM,33,17.38771,78.42277,,,,,
22,6B,0,23,Langer Houz,,7:37 AM,37,17.3808,78.421805,,,,,
