sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,75R,0,1,Koti,,17.38232,78.48103,,,,
1,75R,0,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
2,75R,0,3,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
3,75R,0,4,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
4,75R,0,5,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
5,75R,0,6,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
6,75R,0,7,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
7,75R,0,8,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
8,75R,0,9,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
9,75R,0,10,High Court (Post Office),,17.36709,78.47584,src5,src5_2861,high court (post office),
10,75R,0,11,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,,,,,,
11,75R,0,12,Charminar,,17.35938,78.47423,src5,src5_2846,charminar,
12,75R,0,13,Kilwath,,,,,,,
13,75R,0,14,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
14,75R,0,15,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
15,75R,0,16,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
16,75R,0,17,Laldarwaza Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
17,75R,0,18,Rajanna Bai,,,,,,,
18,75R,1,1,Rajanna Bai,,,,,,,
19,75R,1,2,Laldarwaza Bus Stop,http://www.hyderabadcitybus.in/bus-stop/laldarwaza-bus-stop/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
20,75R,1,3,Lal Darwaza,http://www.hyderabadcitybus.in/bus-stop/lal-darwaza/,17.35039,78.47246,gps-logs-ghz|kodali-stops,1870,lal darwaza,lal darwaza
21,75R,1,4,Shah Ali Banda,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
22,75R,1,5,Shah Ali Banda Bus stop,http://www.hyderabadcitybus.in/bus-stop/shah-ali-banda-bus-stop/,17.35534,78.4702,gps-logs-ghz|kodali-stops,1374,shah ali banda,shalibanda
23,75R,1,6,Kilwath,,,,,,,
24,75R,1,7,Charminar,,17.35938,78.47423,src5,src5_2846,charminar,
25,75R,1,8,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,,,,,,
26,75R,1,9,High Court (Post Office),,17.36709,78.47584,src5,src5_2861,high court (post office),
27,75R,1,10,Osmania Hospital (OGH),http://www.hyderabadcitybus.in/bus-stop/osmania-hospital/,17.37109,78.47129,src5,src5_2706,osmania hospital (ogh),
28,75R,1,11,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
29,75R,1,12,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
30,75R,1,13,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
31,75R,1,14,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
32,75R,1,15,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
33,75R,1,16,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
34,75R,1,17,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
35,75R,1,18,Koti,,17.38232,78.48103,,,,
