sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,299M,0,1,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,5:25 AM,0,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
1,299M,0,2,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,5:26 AM,1,17.3313,78.5915,src5,src5_3966,lecturers colony,,
2,299M,0,3,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,5:28 AM,3,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
3,299M,0,4,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,5:29 AM,4,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
4,299M,0,5,Autonagar,,5:31 AM,6,17.33597,78.57888,src5,src5_3931,autonagar,,
5,299M,0,6,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,5:32 AM,7,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
6,299M,0,7,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:34 AM,9,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
7,299M,0,8,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,5:35 AM,10,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
8,299M,0,9,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:37 AM,12,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
9,299M,0,10,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:38 AM,13,,,,,,,
10,299M,0,11,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:40 AM,15,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
11,299M,0,12,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,5:41 AM,16,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
12,299M,0,13,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:43 AM,18,17.3731,78.5476,src5,src5_1452,l b nagar,,
13,299M,0,14,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:44 AM,19,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
14,299M,0,15,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:46 AM,21,,,,,,,
15,299M,0,16,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:47 AM,22,,,,,,,
16,299M,0,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:49 AM,24,17.36318,78.54371,src5,src5_3701,kothapet,,
17,299M,0,18,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:50 AM,25,17.36318,78.54371,src5,src5_3701,kothapet,,
18,299M,0,19,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:52 AM,27,,,,,,,
19,299M,0,20,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:53 AM,28,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
20,299M,0,21,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:55 AM,30,17.36878,78.52423,,,,,
21,299M,0,22,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:56 AM,31,17.36951,78.51591,,,,,
22,299M,0,23,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,5:58 AM,33,17.37237,78.50938,,,,,
23,299M,0,24,Malakpet,,5:59 AM,34,17.3743,78.49976,,,,,
24,299M,0,25,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:01 AM,36,17.37406,78.49979,,,,,
25,299M,0,26,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:02 AM,37,17.37552,78.49694,,,,,
26,299M,0,27,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:04 AM,39,17.37735,78.494,,,,,
27,299M,0,28,Chaderghat,,6:05 AM,40,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
28,299M,0,29,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:07 AM,42,,,,,,,
29,299M,0,30,Koti,,6:08 AM,43,17.38232,78.48103,,,,,
30,299M,0,31,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:10 AM,45,17.3841,78.4752,,,,,
31,299M,0,32,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,6:11 AM,46,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
32,299M,0,33,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:13 AM,48,17.39233,78.46996,,,,,
33,299M,0,34,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,6:14 AM,49,17.39499,78.47036,,,,,
34,299M,0,35,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:16 AM,51,17.39658,78.47087,,,,,
35,299M,0,36,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,6:17 AM,52,17.39775,78.4707,,,,,
36,299M,0,37,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:19 AM,54,17.4004,78.4699,,,,,
37,299M,0,38,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,6:20 AM,55,17.40288,78.46624,,,,,
38,299M,0,39,AC Guards,,6:22 AM,57,17.40289,78.45958,src5,src5_2763,a.c. guards,,
39,299M,0,40,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,6:23 AM,58,,,,,,,
40,299M,0,41,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,6:25 AM,60,,,,,,,
41,299M,0,42,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,6:26 AM,61,,,,,,,
42,299M,0,43,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,6:28 AM,63,17.40229,78.45222,,,,,
43,299M,0,44,Masab Tank,,6:29 AM,64,17.40432,78.45177,,,,,
44,299M,0,45,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,6:31 AM,66,17.39898,78.44949,,,,,
45,299M,0,46,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,6:32 AM,67,17.39839,78.44392,,,,,
46,299M,0,47,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,6:34 AM,69,17.39794,78.44333,,,,,
47,299M,0,48,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:35 AM,70,17.39487,78.43895,,,,,
48,299M,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:30 AM,0,17.39487,78.43895,,,,,
49,299M,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:31 AM,1,17.39853,78.4434,,,,,
50,299M,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:33 AM,3,17.39898,78.44949,,,,,
51,299M,1,4,Masab Tank,,7:34 AM,4,17.40432,78.45177,,,,,
52,299M,1,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:36 AM,6,,,,,,,
53,299M,1,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:37 AM,7,,,,,,,
54,299M,1,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:39 AM,9,17.40411,78.45238,,,,,
55,299M,1,8,A.C. Guards,,7:40 AM,10,17.40289,78.45958,src5,src5_2763,a.c. guards,,
56,299M,1,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:42 AM,12,17.40288,78.46624,,,,,
57,299M,1,10,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:43 AM,13,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
58,299M,1,11,Lakdikapul,,7:45 AM,15,17.40635,78.46292,,,,,
59,299M,1,12,Assembly,,7:46 AM,16,17.4022,78.46898,,,,,
60,299M,1,13,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:48 AM,18,17.39775,78.4707,,,,,
61,299M,1,14,Nampally,,7:49 AM,19,17.3962,78.47122,,,,,
62,299M,1,15,Namplly Haj House,http://www.hyderabadcitybus.in/bus-stop/namplly-haj-house/,7:51 AM,21,,,,,,,
63,299M,1,16,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:52 AM,22,17.39233,78.46996,,,,,
64,299M,1,17,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,7:54 AM,24,17.38992,78.47002,src5,src5_2723,latha talkies,,
65,299M,1,18,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,7:55 AM,25,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
66,299M,1,19,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:57 AM,27,17.3841,78.4752,,,,,
67,299M,1,20,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:58 AM,28,17.3841,78.4752,,,,,
68,299M,1,21,Bank Street,,8:00 AM,30,17.38543,78.48145,,,,,
69,299M,1,22,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,8:01 AM,31,17.38443,78.48443,,,,,
70,299M,1,23,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,8:03 AM,33,17.38335,78.48302,,,,,
71,299M,1,24,Koti,,8:04 AM,34,17.38232,78.48103,,,,,
72,299M,1,25,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:06 AM,36,,,,,,,
73,299M,1,26,Chaderghat,,8:07 AM,37,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
74,299M,1,27,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:09 AM,39,17.37735,78.494,,,,,
75,299M,1,28,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:10 AM,40,17.37559,78.49819,,,,,
76,299M,1,29,Malakpet,,8:12 AM,42,17.3743,78.49976,,,,,
77,299M,1,30,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,8:13 AM,43,17.37237,78.50938,,,,,
78,299M,1,31,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:15 AM,45,17.36966,78.51647,,,,,
79,299M,1,32,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:16 AM,46,17.36878,78.52423,,,,,
80,299M,1,33,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,8:18 AM,48,,,,,,,
81,299M,1,34,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:19 AM,49,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
82,299M,1,35,Kothapet,,8:21 AM,51,17.36318,78.54371,src5,src5_3701,kothapet,,
83,299M,1,36,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:22 AM,52,17.36318,78.54371,src5,src5_3701,kothapet,,
84,299M,1,37,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:24 AM,54,,,,,,,
85,299M,1,38,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:25 AM,55,,,,,,,
86,299M,1,39,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:27 AM,57,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
87,299M,1,40,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:28 AM,58,17.3731,78.5476,src5,src5_1452,l b nagar,,
88,299M,1,41,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,8:30 AM,60,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
89,299M,1,42,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,8:31 AM,61,,,,,,,
90,299M,1,43,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,8:33 AM,63,,,,src5_1291,,,
91,299M,1,44,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,8:34 AM,64,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
92,299M,1,45,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,8:36 AM,66,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
93,299M,1,46,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,8:37 AM,67,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
94,299M,1,47,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,8:39 AM,69,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
95,299M,1,48,Autonagar,,8:40 AM,70,17.33597,78.57888,src5,src5_3931,autonagar,,
96,299M,1,49,High Court Colony Deer Park,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,8:42 AM,72,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
97,299M,1,50,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,8:43 AM,73,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
98,299M,1,51,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:45 AM,75,17.3313,78.5915,src5,src5_3966,lecturers colony,,
99,299M,1,52,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,8:46 AM,76,17.3313,78.5915,src5,src5_3966,lecturers colony,,
