sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,95M,0,1,Koti,,17.38232,78.48103,,,,
1,95M,0,2,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
2,95M,0,3,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
3,95M,0,4,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
4,95M,0,5,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
5,95M,0,6,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
6,95M,0,7,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
7,95M,0,8,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
8,95M,0,9,Nayapul,,17.37022,78.47719,src5,src5_2873,nayapul,
9,95M,0,10,Madina,,17.36846,78.47378,src5,src5_2865,madina,
10,95M,0,11,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,,,,,,
11,95M,0,12,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,17.36787,78.468,src5,src5_2697,city college,
12,95M,0,13,Petla Burj,,17.36721,78.46307,src5,src5_2690,petla burj,
13,95M,0,14,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,17.36587,78.45959,src5,src5_2692,puranapool out post,
14,95M,0,15,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
15,95M,0,16,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
16,95M,0,17,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
17,95M,0,18,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,
18,95M,0,19,Thadban,,17.34502,78.45084,src5,src5_2479,thadban,
19,95M,0,20,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
20,95M,0,21,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
21,95M,0,22,Nawab Saheb Kunta,http://www.hyderabadcitybus.in/bus-stop/nawab-saheb-kunta/,17.34526,78.45633,shakti-gtfs,1588,nawabsaheb kunta,
22,95M,0,23,Shastri Puram Colony,http://www.hyderabadcitybus.in/bus-stop/shastri-puram-colony/,,,,,,
23,95M,0,24,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/,,,,,,
24,95M,0,25,Mylardevpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mylardevpally-bus-stop/,17.31613,78.44922,src5,src5_704,mylardevpally,
25,95M,0,26,Laxmiguda,,17.30906,78.44934,shakti-gtfs,1086,laxmiguda,
26,95M,1,1,Laxmiguda,,17.30906,78.44934,shakti-gtfs,1086,laxmiguda,
27,95M,1,2,Mylardevpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mylardevpally-bus-stop/,17.31613,78.44922,src5,src5_704,mylardevpally,
28,95M,1,3,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/,,,,,,
29,95M,1,4,Shastri Puram Colony,http://www.hyderabadcitybus.in/bus-stop/shastri-puram-colony/,,,,,,
30,95M,1,5,Nawab Saheb Kunta,http://www.hyderabadcitybus.in/bus-stop/nawab-saheb-kunta/,17.34526,78.45633,shakti-gtfs,1588,nawabsaheb kunta,
31,95M,1,6,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
32,95M,1,7,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
33,95M,1,8,Thadban,,17.34502,78.45084,src5,src5_2479,thadban,
34,95M,1,9,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,17.35065,78.45253,src5,src5_2480,nehru zoological park,
35,95M,1,10,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,17.35458,78.45413,src5,src5_2484,bahadurpura,
36,95M,1,11,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,17.35915,78.455,src5,src5_2486,bahadurpura police station,
37,95M,1,12,Puranapool Mastan Gati,http://www.hyderabadcitybus.in/bus-stop/puranapool-mastan-gati/,17.36489,78.45709,src5,src5_2490,puranapool mastan gati,
38,95M,1,13,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,17.36587,78.45959,src5,src5_2692,puranapool out post,
39,95M,1,14,Petla Burj,,17.36721,78.46307,src5,src5_2690,petla burj,
40,95M,1,15,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,17.36787,78.468,src5,src5_2697,city college,
41,95M,1,16,Quli Qutub Shah Stadium,http://www.hyderabadcitybus.in/bus-stop/quli-qutub-shah-stadium/,,,,,,
42,95M,1,17,Madina,,17.36846,78.47378,src5,src5_2865,madina,
43,95M,1,18,Nayapul,,17.37022,78.47719,src5,src5_2873,nayapul,
44,95M,1,19,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,,,,,,
45,95M,1,20,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,,,,,,
46,95M,1,21,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,,,,,,
47,95M,1,22,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,
48,95M,1,23,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,,,,,,
49,95M,1,24,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad"
50,95M,1,25,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
51,95M,1,26,Koti,,17.38232,78.48103,,,,
