sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,102W,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:35 AM,0,17.38495,78.48771,,,,
1,102W,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:37 AM,2,17.37735,78.494,,,,
2,102W,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:39 AM,4,17.37559,78.49819,,,,
3,102W,0,4,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,5:40 AM,5,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
4,102W,0,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,5:42 AM,7,17.36695,78.4933,src5,src5_3043,chanchalguda,
5,102W,0,6,Saidabad,,5:43 AM,8,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
6,102W,0,7,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:45 AM,10,,,,,,
7,102W,0,8,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,5:46 AM,11,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
8,102W,0,9,IS Sadan,,5:48 AM,13,17.35174,78.50714,src5,src5_3196,i.s. sadan,
9,102W,0,10,Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/santosh-nagar/,5:49 AM,14,17.34666,78.50819,osm,node/5448558991,santoshnagar,
10,102W,0,11,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,5:51 AM,16,17.34265,78.50598,src5,src5_3194,owaisi hospital,
11,102W,0,12,Midhani Bus Depot,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,5:52 AM,17,17.33996,78.5034,src5,src5_1040,midhani bus depot,
12,102W,0,13,Midhani Bus Depot,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-depot/,5:54 AM,19,17.33996,78.5034,src5,src5_1040,midhani bus depot,
13,102W,1,1,Midhani Bus Depot,,6:50 AM,0,17.33996,78.5034,src5,src5_1040,midhani bus depot,
14,102W,1,2,Pisalabanda,http://www.hyderabadcitybus.in/bus-stop/pisalabanda/,6:51 AM,1,17.34088,78.5025,src5,src5_1047,pisalabanda,"inner ring road, drdo township, kanchan bagh, hyderabad"
15,102W,1,3,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:54 AM,4,17.34265,78.50598,src5,src5_3194,owaisi hospital,
16,102W,1,4,Yadigiri Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yadigiri-theatre-bus-stop/,6:56 AM,6,,,,,,
17,102W,1,5,IS Sadan,,6:57 AM,7,17.35174,78.50714,src5,src5_3196,i.s. sadan,
18,102W,1,6,Madannapet,,6:59 AM,9,17.35682,78.49989,shakti-gtfs,1422,madannapet,
19,102W,1,7,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:00 AM,10,,,,,,
20,102W,1,8,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,7:02 AM,12,,,,,,
21,102W,1,9,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:03 AM,13,,,,,,
22,102W,1,10,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:05 AM,15,,,,,,
23,102W,1,11,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:06 AM,16,17.37552,78.49694,,,,
24,102W,1,12,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:08 AM,18,17.37735,78.494,,,,
25,102W,1,13,Chaderghat,,7:09 AM,19,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
26,102W,1,14,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:11 AM,21,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
