sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,211M,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:10 AM,0,17.43603,78.50002,,,,,
1,211M,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,5:11 AM,1,17.44061,78.49716,,,,,
2,211M,0,3,Patny,,5:13 AM,3,17.4429,78.496,,,,,
3,211M,0,4,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,5:14 AM,4,,,,,,,
4,211M,0,5,Jubilee X Road,http://www.hyderabadcitybus.in/bus-stop/jubilee-x-road/,5:16 AM,6,17.44827,78.49635,,,,,
5,211M,0,6,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:17 AM,7,17.45316,78.49662,,,,,
6,211M,0,7,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,5:19 AM,9,17.45507,78.49818,,,,,
7,211M,0,8,Karkhana,,5:20 AM,10,17.45912,78.50039,,,,,
8,211M,0,9,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:22 AM,12,17.46566,78.50473,,,,,
9,211M,0,10,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:23 AM,13,17.47255,78.50981,,,,,
10,211M,0,11,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:25 AM,15,17.47939,78.51092,,,,,
11,211M,0,12,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:26 AM,16,17.48419,78.51128,,,,,
12,211M,0,13,Family Quarter Bus Stop,http://www.hyderabadcitybus.in/bus-stop/family-quarter-bus-stop/,5:28 AM,18,17.48994,78.51259,,,,,
13,211M,0,14,Maruti Nagar,http://www.hyderabadcitybus.in/bus-stop/maruti-nagar/,5:29 AM,19,17.49088,78.51268,,,,,
14,211M,0,15,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,5:31 AM,21,17.49487,78.51289,,,,,
15,211M,0,16,Ram Nagar – Alwal,,5:32 AM,22,17.4991,78.51347,,,,,
16,211M,0,17,Alwal Bus Station,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-station/,5:34 AM,24,17.50169,78.51394,,,,,
17,211M,0,18,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,5:35 AM,25,17.50682,78.51608,,,,,
18,211M,0,19,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,5:37 AM,27,17.5131,78.52035,,,,,
19,211M,0,20,Bollaram,,5:38 AM,28,17.51443,78.52106,,,,,
20,211M,0,21,Navabarath College,http://www.hyderabadcitybus.in/bus-stop/navabarath-college/,5:40 AM,30,17.5182,78.52133,,,,,
21,211M,0,22,Hanuman Temple,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,5:45 AM,35,17.46566,78.50473,,,,,
22,211M,0,23,Balaji Nagar Poultry Farm,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar-poultry-farm/,5:49 AM,39,17.51308,78.55448,src5,src5_1535,balaji nagar poultry farm,,
23,211M,0,24,Balaji Nagar,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar/,5:50 AM,40,17.51243,78.55876,src5,src5_1532,balaji nagar,,
24,211M,0,25,Jawahar Nagar,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,5:52 AM,42,,,,src5_827,,,
25,211M,0,26,Chennapuram,,5:53 AM,43,,,,,,,
26,211M,0,27,Bhagya Nagar Colony Malkaram,http://www.hyderabadcitybus.in/bus-stop/bhagya-nagar-colony-malkaram/,5:55 AM,45,,,,,,,
27,211M,0,28,Malkaram,,5:56 AM,46,17.53224,78.58289,src5,src5_1606,malkaram bus stop,"crpf, secunderabad",
28,211M,0,29,Farah Nagar,,5:59 AM,49,,,,,,,
29,211M,0,30,Malle Gudem,,6:01 AM,51,17.53464,78.56873,src5,src5_1603,malle gudem bus stop,"crpf, secunderabad",
30,211M,0,31,CRPF Bus Stop,http://www.hyderabadcitybus.in/bus-stop/crpf-bus-stop/,6:02 AM,52,17.53402,78.56229,shakti-gtfs,1192,crpf,,
31,211M,1,1,CRPF,,4:35 AM,0,17.53402,78.56229,shakti-gtfs,1192,crpf,,
32,211M,1,2,Malle Gudem,,4:36 AM,1,17.53464,78.56873,src5,src5_1603,malle gudem bus stop,"crpf, secunderabad",
33,211M,1,3,Farah Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/farah-nagar-bus-stop/,4:38 AM,3,,,,,,,
34,211M,1,4,Jawahar Nagar Malkaram,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar-malkaram/,4:39 AM,4,,,,,,,
35,211M,1,5,Kanker Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kanker-bus-stop/,4:41 AM,6,,,,,,,
36,211M,1,6,Malkaram,,4:43 AM,8,17.53224,78.58289,src5,src5_1606,malkaram bus stop,"crpf, secunderabad",
37,211M,1,7,Bhagya Nagar Colony Malkaram,http://www.hyderabadcitybus.in/bus-stop/bhagya-nagar-colony-malkaram/,4:45 AM,10,,,,,,,
38,211M,1,8,Chennapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chennapur-bus-stop/,4:46 AM,11,17.51484,78.56853,shakti-gtfs,1347,chennapur,,
39,211M,1,9,Jawahar Nagar,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,4:48 AM,13,,,,src5_827,,,
40,211M,1,10,Balaji Nagar,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar/,4:49 AM,14,17.51243,78.55876,src5,src5_1532,balaji nagar,,
41,211M,1,11,Balaji Nagar Poultry Farm,http://www.hyderabadcitybus.in/bus-stop/balaji-nagar-poultry-farm/,4:51 AM,16,17.51308,78.55448,src5,src5_1535,balaji nagar poultry farm,,
42,211M,1,12,Hanuman Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hanuman-temple-bus-stop/,4:55 AM,20,17.46678,78.50573,,,,,
43,211M,1,13,Lakadawala Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakadawala-bus-stop/,5:00 AM,25,17.5131,78.52035,,,,,
44,211M,1,14,Rythu Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-bus-stop/,5:02 AM,27,17.50682,78.51608,,,,,
45,211M,1,15,Alwal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alwal-bus-stop/,5:03 AM,28,17.50156,78.51408,,,,,
46,211M,1,16,Ram Nagar – Alwal,,5:05 AM,30,17.4991,78.51347,,,,,
47,211M,1,17,Lothkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lothkunta-bus-stop/,5:06 AM,31,17.49487,78.51289,,,,,
48,211M,1,18,Family Quarter,http://www.hyderabadcitybus.in/bus-stop/family-quarter/,5:08 AM,33,17.48994,78.51259,,,,,
49,211M,1,19,EME Bus Stop,http://www.hyderabadcitybus.in/bus-stop/eme-bus-stop/,5:09 AM,34,17.48419,78.51128,,,,,
50,211M,1,20,Lal Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lal-bazar-bus-stop/,5:11 AM,36,17.47939,78.51092,,,,,
51,211M,1,21,Tirumalgherry Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tirumalgherry-bus-stop/,5:12 AM,37,17.47255,78.50981,,,,,
52,211M,1,22,Tirumalagiri,http://www.hyderabadcitybus.in/bus-stop/tirumalagiri/,5:14 AM,39,17.46553,78.50445,src5,src5_3302,tirumalagiri,"rajiv gandhi rahadari, dad quarters, hanuman temple complex, trimulgherry, secunderabad",
53,211M,1,23,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,5:15 AM,40,17.46156,78.50038,,,,,
54,211M,1,24,Vikarampuri,,5:17 AM,42,17.45507,78.49819,,,,,
55,211M,1,25,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,5:18 AM,43,17.45316,78.49662,,,,,
56,211M,1,26,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,5:20 AM,45,17.44808,78.49654,,,,,
57,211M,1,27,Patny,,5:21 AM,46,17.4429,78.496,,,,,
58,211M,1,28,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,5:23 AM,48,,,,,,,
59,211M,1,29,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,5:24 AM,49,17.44061,78.49716,,,,,
60,211M,1,30,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:26 AM,51,17.43603,78.50002,,,,,
