sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,284P,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:25 AM,0,17.38443,78.48443,,,,,
1,284P,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:26 AM,1,17.38335,78.48302,,,,,
2,284P,0,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,5:28 AM,3,,,,,,,
3,284P,0,4,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:29 AM,4,17.37735,78.494,,,,,
4,284P,0,5,Chaderghat,,5:31 AM,6,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
5,284P,0,6,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,5:34 AM,9,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
6,284P,0,7,Golnaka,,5:35 AM,10,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
7,284P,0,8,6 Number,,5:37 AM,12,17.39164,78.51092,src5,src5_3374,6 number,,
8,284P,0,9,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,5:38 AM,13,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
9,284P,0,10,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,5:40 AM,15,,,,src5_317,,,
10,284P,0,11,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,5:41 AM,16,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
11,284P,0,12,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,5:43 AM,18,,,,,,,
12,284P,0,13,Ramanthapur,,5:44 AM,19,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
13,284P,0,14,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,5:46 AM,21,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
14,284P,0,15,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,5:47 AM,22,,,,,,,
15,284P,0,16,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,5:49 AM,24,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
16,284P,0,17,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,5:50 AM,25,,,,,,,
17,284P,0,18,Uppal X Roads,http://www.hyderabadcitybus.in/bus-stop/uppal-x-roads/,5:52 AM,27,17.40117,78.55784,src5,src5_1463,uppal x roads,"uppal - ramanthapur road, survey colony, industrial development area, uppal, hyderabad",
18,284P,0,19,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,5:53 AM,28,,,,,,,
19,284P,0,20,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:55 AM,30,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
20,284P,0,21,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,5:56 AM,31,17.39856,78.55993,src5,src5_1446,uppal,,
21,284P,0,22,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:00 AM,35,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
22,284P,0,23,Kachivani Singaram,http://www.hyderabadcitybus.in/bus-stop/kachivani-singaram/,6:14 AM,49,,,,,,,
23,284P,0,24,Mutyalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mutyalaguda-bus-stop/,6:15 AM,50,,,,,,,
24,284P,0,25,Prapap Singaram,http://www.hyderabadcitybus.in/bus-stop/prapap-singaram/,6:22 AM,57,,,,,,,
25,284P,1,1,Prapap Singaram,,4:45 AM,0,,,,,,,
26,284P,1,2,Muthyalaguda,http://www.hyderabadcitybus.in/bus-stop/muthyalaguda/,4:51 AM,6,,,,,,,
27,284P,1,3,Kachivani Singaram,http://www.hyderabadcitybus.in/bus-stop/kachivani-singaram/,4:53 AM,8,,,,,,,
28,284P,1,4,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,5:07 AM,22,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
29,284P,1,5,Uppal,,5:10 AM,25,17.40171,78.56878,,,,,
30,284P,1,6,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:12 AM,27,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
31,284P,1,7,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,5:13 AM,28,17.40138,78.56158,src5,src5_1457,uppal sub station,,
32,284P,1,8,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,5:15 AM,30,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
33,284P,1,9,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,5:16 AM,31,,,,,,,
34,284P,1,10,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,5:18 AM,33,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
35,284P,1,11,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,5:19 AM,34,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
36,284P,1,12,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,5:21 AM,36,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
37,284P,1,13,Ramanthapur,,5:22 AM,37,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
38,284P,1,14,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,5:24 AM,39,17.3955,78.52693,src5,src5_3573,polytechnic college,,
39,284P,1,15,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,5:25 AM,40,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
40,284P,1,16,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,5:27 AM,42,,,,,,,
41,284P,1,17,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,5:28 AM,43,,,,,,,
42,284P,1,18,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,5:30 AM,45,,,,,,,
43,284P,1,19,Golnaka,,5:31 AM,46,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
44,284P,1,20,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,5:33 AM,48,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
45,284P,1,21,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:36 AM,51,17.37735,78.494,,,,,
46,284P,1,22,Chaderghat,,5:38 AM,53,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
47,284P,1,23,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,5:39 AM,54,,,,,,,
48,284P,1,24,Koti,,5:41 AM,56,17.38232,78.48103,,,,,
49,284P,1,25,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,5:42 AM,57,,,,,,,
50,284P,1,26,Koti Bus Terminus,,5:44 AM,59,17.3844736,78.4845097,,,,,
