sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,198,0,1,Apurupa Colony,http://www.hyderabadcitybus.in/bus-stop/apurupa-colony/,7:20 AM,0,17.53094,78.44931,src5,src5_947,apurupa colony,"venkateshwara colony, ida jeedimetla, apurupa colony, jeedimetla, hyderabad",
1,198,0,2,SR Naik Nagar Main Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-naik-nagar-main-bus-stop/,7:21 AM,1,17.53202,78.4446,src5,src5_943,s.r. naik nagar main,"jeedimetla inner road, sr naik nagar, apurupa colony, suraram, hyderabad",
2,198,0,3,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,7:23 AM,3,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
3,198,0,4,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,7:24 AM,4,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
4,198,0,5,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,7:26 AM,6,,,,,,,
5,198,0,6,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,7:27 AM,7,17.51576,78.4472,src5,src5_898,shapur nagar,,
6,198,0,7,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:29 AM,9,,,,,,,
7,198,0,8,HMT,,7:30 AM,10,17.50292,78.4504,src5,src5_881,h.m.t.,,
8,198,0,9,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,7:32 AM,12,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
9,198,0,10,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,7:33 AM,13,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
10,198,0,11,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:35 AM,15,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
11,198,0,12,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,7:36 AM,16,17.48665,78.45001,src5,src5_2633,idpl colony,,
12,198,0,13,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,7:38 AM,18,,,,,,,
13,198,0,14,Hal,,7:39 AM,19,17.47543,78.44815,,,,,
14,198,0,15,Usha,,7:41 AM,21,17.47543,78.44815,src5,src5_2625,usha,,
15,198,0,16,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,7:42 AM,22,,,,,,,
16,198,0,17,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:44 AM,24,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
17,198,0,18,Niper,,7:45 AM,25,17.469621,78.438726,,,,,
18,198,0,19,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,7:47 AM,27,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
19,198,0,20,Sai Nagar (Bala Nagar),,7:48 AM,28,17.472971,78.428353,,,,,
20,198,0,21,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,7:50 AM,30,,,,src5_1516,,,
21,198,0,22,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,7:51 AM,31,17.47597,78.42292,,,,,
22,198,0,23,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:53 AM,33,17.48127,78.41616,,,,,
23,198,0,24,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:54 AM,34,17.48386,78.41242,,,,,
24,198,0,25,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:56 AM,36,17.48967,78.40808,,,,,
25,198,0,26,Food World,,7:57 AM,37,17.49192,78.40522,,,,,
26,198,0,27,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:59 AM,39,17.49409,78.40045,,,,,
27,198,0,28,JNTU,,8:00 AM,40,17.49582,78.39476,,,,,
28,198,0,29,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,8:02 AM,42,17.49278,78.3934,,,,,
29,198,0,30,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,8:03 AM,43,17.487327,78.39117,,,,,
30,198,0,31,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,8:05 AM,45,17.483701,78.389862,,,,,
31,198,0,32,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,8:06 AM,46,17.480254,78.389653,,,,,
32,198,0,33,Zyka Dhaba,,8:08 AM,48,17.47282,78.387743,,,,,
33,198,0,34,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,8:14 AM,54,17.450605,78.382071,,,,,
34,198,0,35,Cyber Gateway,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway/,8:16 AM,56,17.44633,78.37737,,,,,
35,198,0,36,Mind Space,,8:17 AM,57,17.4418175,78.3770217,,,,,
36,198,0,37,Lumbini Avenue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue-bus-stop/,8:19 AM,59,17.43554,78.37459,src5,src5_486,lumbini avenue,"hitech city main road, diamond hills, lumbini avenue, hitec city, hyderabad",
37,198,0,38,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,8:20 AM,60,,,,,,,
38,198,0,39,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,8:22 AM,62,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
39,198,0,40,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,8:23 AM,63,17.438578,78.364333,,,,,
40,198,0,41,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,8:25 AM,65,17.4410389,78.3602818,,,,,
41,198,0,42,GPRA,,8:26 AM,66,17.4445148,78.353689,,,,,
42,198,0,43,Infosys,,8:29 AM,69,17.4367952,78.3471707,,,,,
43,198,0,44,Wipro,,8:33 AM,73,17.4258143,78.3405474,,,,,
44,198,0,45,Icici,,8:34 AM,74,17.4222355,78.3381055,,,,,
45,198,0,46,Infotech,,8:36 AM,76,17.4203635,78.3369058,,,,,
46,198,0,47,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,8:37 AM,77,17.418056,78.339939,,,,,
47,198,0,48,Waverock,,8:39 AM,79,17.4169634,78.3459234,,,,,
48,198,1,1,Waverock,,8:50 AM,0,17.4169634,78.3459234,,,,,
49,198,1,2,Continental Hospitals,http://www.hyderabadcitybus.in/bus-stop/continental-hospitals/,8:51 AM,1,17.418056,78.339939,,,,,
50,198,1,3,Infotech,,8:53 AM,3,17.4203635,78.3369058,,,,,
51,198,1,4,Icici,,8:54 AM,4,17.4222355,78.3381055,,,,,
52,198,1,5,Wipro,,8:56 AM,6,17.4258143,78.3405474,,,,,
53,198,1,6,Infosys,,8:59 AM,9,17.4367952,78.3471707,,,,,
54,198,1,7,GPRA,,9:02 AM,12,17.4445148,78.353689,,,,,
55,198,1,8,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,9:04 AM,14,17.4410389,78.3602818,,,,,
56,198,1,9,"Gachibowli,M L NAYAK",,9:05 AM,15,,,,,,,
57,198,1,10,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,9:07 AM,17,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
58,198,1,11,Lumbini Avenue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lumbini-avenue-bus-stop/,9:08 AM,18,17.43554,78.37459,src5,src5_486,lumbini avenue,"hitech city main road, diamond hills, lumbini avenue, hitec city, hyderabad",
59,198,1,12,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/,9:10 AM,20,17.44182,78.37702,src5,src5_475,mind space bus stop,"inorbit mall road, phase 2, hitec city, hyderabad",
60,198,1,13,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,9:11 AM,21,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad",
61,198,1,14,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,9:13 AM,23,17.450605,78.382071,,,,,
62,198,1,15,Zyka Dhaba,,9:19 AM,29,17.47282,78.387743,,,,,
63,198,1,16,Malaysian Township,http://www.hyderabadcitybus.in/bus-stop/malaysian-township/,9:21 AM,31,17.480254,78.389653,,,,,
64,198,1,17,KPHB Circle,http://www.hyderabadcitybus.in/bus-stop/kphb-circle/,9:22 AM,32,17.483701,78.389862,,,,,
65,198,1,18,KPHB Colony MIG,http://www.hyderabadcitybus.in/bus-stop/kphb-colony-mig/,9:24 AM,34,17.487327,78.39117,,,,,
66,198,1,19,Rythu Bazar KP,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-kp/,9:25 AM,35,17.49278,78.3934,,,,,
67,198,1,20,JNTU,,9:27 AM,37,17.49582,78.39476,,,,,
68,198,1,21,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,9:28 AM,38,17.49521,78.39904,,,,,
69,198,1,22,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,9:30 AM,40,17.49409,78.40045,,,,,
70,198,1,23,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,9:31 AM,41,17.4910426,78.4077743,,,,,
71,198,1,24,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,9:33 AM,43,17.48967,78.40808,,,,,
72,198,1,25,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,9:34 AM,44,17.48386,78.41242,,,,,
73,198,1,26,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,9:36 AM,46,17.48127,78.41616,,,,,
74,198,1,27,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,9:39 AM,49,,,,,,,
75,198,1,28,Sai Nagar (Bala Nagar),,9:41 AM,51,17.472971,78.428353,,,,,
76,198,1,29,IDPL,,9:42 AM,52,17.4712271,78.4336203,,,,,
77,198,1,30,Niper,,9:44 AM,54,17.469621,78.438726,,,,,
78,198,1,31,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,9:45 AM,55,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
79,198,1,32,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,9:47 AM,57,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
80,198,1,33,Usha,,9:48 AM,58,17.47543,78.44815,src5,src5_2625,usha,,
81,198,1,34,Hal,,9:50 AM,60,17.47543,78.44815,,,,,
82,198,1,35,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,9:51 AM,61,17.41814,78.4489,,,,,
83,198,1,36,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,9:53 AM,63,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
84,198,1,37,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,9:54 AM,64,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
85,198,1,38,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,9:56 AM,66,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
86,198,1,39,Chintal,,9:57 AM,67,17.4940893,78.4520889,,,,,
87,198,1,40,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,9:59 AM,69,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
88,198,1,41,HMT,,10:00 AM,70,17.50292,78.4504,src5,src5_881,h.m.t.,,
89,198,1,42,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,10:02 AM,72,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
90,198,1,43,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,10:03 AM,73,,,,,,,
91,198,1,44,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,10:05 AM,75,,,,,,,
92,198,1,45,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,10:06 AM,76,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
93,198,1,46,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,10:08 AM,78,17.52215,78.44398,src5,src5_2470,jeedimetla,,
94,198,1,47,SR Naik Nagar Main Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-naik-nagar-main-bus-stop/,10:09 AM,79,17.53202,78.4446,src5,src5_943,s.r. naik nagar main,"jeedimetla inner road, sr naik nagar, apurupa colony, suraram, hyderabad",
95,198,1,48,Apurupa Colony,,10:11 AM,81,17.53094,78.44931,src5,src5_947,apurupa colony,"venkateshwara colony, ida jeedimetla, apurupa colony, jeedimetla, hyderabad",
