sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,290K,0,1,Koheda,5:30 AM,0,,17.28259,78.63599,src5,src5_1656,koheda,,
1,290K,0,2,Koheda X Road,5:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,,,,src5_1329,,,
2,290K,0,3,Upperguda,5:35 AM,5,,17.2946,78.64832,src5,src5_1667,upperguda,,
3,290K,0,4,Gandi Cheruvu X Road,5:39 AM,9,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,17.30966,78.64749,src5,src5_1703,gandi cheruvu x road,,
4,290K,0,5,Pedda Amberpet X Road,5:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
5,290K,0,6,Amberpet Village,5:44 AM,14,http://www.hyderabadcitybus.in/bus-stop/amberpet-village/,17.32033,78.63756,src5,src5_1677,amberpet village,,
6,290K,0,7,Raja Sree Vidya Mandir,5:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/raja-sree-vidya-mandir/,,,,,,,
7,290K,0,8,Laxma Reddy Palem,5:47 AM,17,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
8,290K,0,9,Word & Deed Colony,5:50 AM,20,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,17.32092,78.61363,src5,src5_1682,word & deed colony,,
9,290K,0,10,Hayath Nagar,5:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,17.32744,78.60545,src5,src5_1691,hayath nagar,,
10,290K,0,11,RTC Colony Bus Stop,5:55 AM,25,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,,,,src5_3582,,,
11,290K,0,12,202T Bus Stop,5:57 AM,27,http://www.hyderabadcitybus.in/route-no/202t/,,,,,,,
12,290K,0,13,Hayathnagar Depot,5:58 AM,28,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
13,290K,0,14,Lecturers Colony,6:00 AM,30,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
14,290K,0,15,Bhagyalatha Bus Stop,6:01 AM,31,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
15,290K,0,16,High Court colony Bus Stop,6:03 AM,33,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
16,290K,0,17,Autonagar,6:04 AM,34,,17.33597,78.57888,src5,src5_3931,autonagar,,
17,290K,0,18,Sushma Theatre,6:06 AM,36,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
18,290K,0,19,Panama Godowns,6:07 AM,37,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
19,290K,0,20,Chinthalkunta Bus Stop,6:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
20,290K,0,21,Old Chintalkunta Checkpost,6:10 AM,40,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
21,290K,0,22,L.B. Nagar Ring Road,6:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
22,290K,0,23,LB Nagar Anutex / Uppal,6:13 AM,43,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,,,,,,,
23,290K,0,24,Kamineni Bus Stop,6:15 AM,45,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
24,290K,0,25,Rajeev Gandhi Nagar,6:16 AM,46,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
25,290K,0,26,Alkapuri Bus Stop,6:18 AM,48,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
26,290K,0,27,Snehapuri Uppal,6:19 AM,49,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,,,,,,,
27,290K,0,28,Nagole Ring Road,6:22 AM,52,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,,,,,,,
28,290K,0,29,Saraswathi Nagar,6:27 AM,57,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
29,290K,0,30,Uppal X Road Bus Stop,6:28 AM,58,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
30,290K,0,31,Survey of India,6:30 AM,60,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
31,290K,0,32,National Geophysical Research Institue Bus Stop,6:33 AM,63,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,,,,,,,
32,290K,0,33,Tarnaka,6:37 AM,67,,17.42582,78.53286,,,,,
33,290K,0,34,Railway Degree College Bus Stop,6:39 AM,69,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,17.42808,78.52925,,,,,
34,290K,0,35,Mettuguda,6:40 AM,70,,17.4342,78.52128,,,,,
35,290K,0,36,Alugadda Baavi South Bus Stop,6:42 AM,72,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
36,290K,0,37,Rail Nilayam Bus Station,6:43 AM,73,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-station/,17.43862,78.51024,,,,,
37,290K,0,38,Sangeeth North,6:45 AM,75,http://www.hyderabadcitybus.in/bus-stop/sangeeth-north/,17.44044,78.50666,,,,,
38,290K,0,39,Uppal Bus Stop (Secunderabad),6:46 AM,76,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,,,,,,,
39,290K,0,40,Rathifile Bus Station,6:48 AM,78,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
40,290K,0,41,Secunderabad Bus Stop,6:49 AM,79,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
41,290K,0,42,Secunderabad Bus Station 2,6:51 AM,81,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
42,290K,1,1,Secunderabad (Medchal),7:10 AM,0,,17.43474,78.502,,,,,
43,290K,1,2,Secunderabad Railway Station Bus Stop,7:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
44,290K,1,3,Regimental Bazaar Bus Stop,7:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/regimental-bazaar-bus-stop/,17.43728,78.50488,,,,,
45,290K,1,4,Sangeeth South Bus Stop,7:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/sangeeth-south-bus-stop/,17.44076,78.50504,,,,,
46,290K,1,5,Rail Nilayam Bus Stop,7:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/rail-nilayam-bus-stop/,17.43862,78.51024,,,,,
47,290K,1,6,Alugadda Baavi South Bus Stop,7:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
48,290K,1,7,Mettuguda,7:19 AM,9,,17.4342,78.52128,,,,,
49,290K,1,8,NIN/Water Tank Bus Stop,7:21 AM,11,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,17.43135,78.52476,,,,,
50,290K,1,9,Tarnaka Bus Stop,7:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,,
51,290K,1,10,Tarnaka,7:24 AM,14,,17.42582,78.53286,,,,,
52,290K,1,11,Habsiguda Bus Stop,7:26 AM,16,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
53,290K,1,12,National Geophysical Research Institute (NGRI),7:27 AM,17,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
54,290K,1,13,Survey Of India Bus Stop,7:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
55,290K,1,14,Uppal Circle Bus Stop,7:33 AM,23,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
56,290K,1,15,Saraswathi Nagar,7:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
57,290K,1,16,Nagole Bus Stand,7:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,,,,,,,
58,290K,1,17,Snehapuri Uppal,7:42 AM,32,http://www.hyderabadcitybus.in/bus-stop/snehapuri-uppal/,,,,,,,
59,290K,1,18,Alkapuri Bus Stop,7:43 AM,33,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
60,290K,1,19,Rajeev Gandhi Nagar,7:45 AM,35,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
61,290K,1,20,Kamineni Hospital Bus Stop,7:46 AM,36,http://www.hyderabadcitybus.in/bus-stop/kamineni-hospital-bus-stop/,17.3522,78.55565,src5,src5_3824,bus stop kamineni hospital,"lb nagar road, sarvodaya colony, central bank colony, lb nagar, hyderabad",
62,290K,1,21,Lb Nagar Anutex / Uppal,7:48 AM,38,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-anutex-uppal/,,,,,,,
63,290K,1,22,LB Nagar Ring Road Bus Stop,7:49 AM,39,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
64,290K,1,23,Check Post Bus Stop,7:51 AM,41,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
65,290K,1,24,Chinthalkunta Bus Stop,7:52 AM,42,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
66,290K,1,25,Panama Godowns,7:54 AM,44,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
67,290K,1,26,Sushma Theatre,7:55 AM,45,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
68,290K,1,27,Autonagar,7:57 AM,47,,17.33597,78.57888,src5,src5_3931,autonagar,,
69,290K,1,28,High Court Colony Deer Park,7:58 AM,48,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
70,290K,1,29,Bhagyalatha,8:00 AM,50,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
71,290K,1,30,Lecturers Colony,8:01 AM,51,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
72,290K,1,31,Lecturers Colony Bus Stop,8:03 AM,53,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
73,290K,1,32,RTC Colony,8:04 AM,54,,,,,src5_3582,,,
74,290K,1,33,Hayath Nagar Bus Station,8:06 AM,56,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
75,290K,1,34,Word and Deed School Bus Stop,8:09 AM,59,http://www.hyderabadcitybus.in/bus-stop/word-and-deed-school-bus-stop/,17.32047,78.61441,shakti-gtfs,388,word and deed school,,
76,290K,1,35,Laxmireddy Palem,8:12 AM,62,http://www.hyderabadcitybus.in/bus-stop/laxmireddy-palem/,17.32077,78.62664,src5,src5_1673,laxmireddy palem,,
77,290K,1,36,Raja Sree Vidya Mandir,8:14 AM,64,http://www.hyderabadcitybus.in/bus-stop/raja-sree-vidya-mandir/,,,,,,,
78,290K,1,37,Amberpet Village,8:15 AM,65,http://www.hyderabadcitybus.in/bus-stop/amberpet-village/,17.32033,78.63756,src5,src5_1677,amberpet village,,
79,290K,1,38,Pedda Amberpet X Road,8:17 AM,67,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
80,290K,1,39,Sadasiva Heavens,8:18 AM,68,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,17.31355,78.64476,src5,src5_1689,sadasiva heavens,,
81,290K,1,40,Upperguda,8:24 AM,74,,17.2946,78.64832,src5,src5_1667,upperguda,,
82,290K,1,41,Koheda Bus Stop,8:27 AM,77,http://www.hyderabadcitybus.in/bus-stop/koheda-bus-stop/,17.28259,78.63599,src5,src5_1656,koheda,,
83,290K,1,42,Koheda,8:29 AM,79,,17.28259,78.63599,src5,src5_1656,koheda,,
