sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,102S,0,1,Safilguda Bus stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-bus-stop/,5:30 AM,0,17.46199,78.53271,src5,src5_3644,safilguda,,
1,102S,0,2,Safilguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/safilguda-bus-stop/,5:31 AM,1,17.46199,78.53271,src5,src5_3644,safilguda,,
2,102S,0,3,Anandbag Bus stop,http://www.hyderabadcitybus.in/bus-stop/anandbag-bus-stop/,5:33 AM,3,,,,,,,
3,102S,0,4,R.K.Nagar,,5:34 AM,4,17.45521,78.5353,src5,src5_3645,r.k. nagar,,
4,102S,0,5,Vani Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vani-nagar-bus-stop/,5:36 AM,6,17.45269,78.53365,src5,src5_3642,vani nagar,,
5,102S,0,6,Anutex,,5:37 AM,7,17.45021,78.53244,src5,src5_3628,anutex,"malkajgiri road, sanjeev nagar, malkajgiri, secunderabad",
6,102S,0,7,Malkajgiri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/malkajgiri-bus-stop/,5:39 AM,9,17.44985,78.53568,src5,src5_3759,malkajgiri,"malkajgiri road, sanjay nagar, sanjeev nagar, malkajgiri, secunderabad",
7,102S,0,8,Sai Ram,,5:40 AM,10,17.44638,78.53564,shakti-gtfs,651,sairam,,
8,102S,0,9,Mirzalguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mirzalguda-bus-stop/,5:42 AM,12,17.4556,78.52974,src5,src5_3634,mirzal guda,,
9,102S,0,10,North Lalaguda,http://www.hyderabadcitybus.in/bus-stop/north-lalaguda/,5:43 AM,13,17.43908,78.52871,src5,src5_3608,north lalaguda,,
10,102S,0,11,Lalaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalaguda-bus-stop/,5:45 AM,15,17.43906,78.52893,gps-logs-ghz|kodali-stops,2020,lala guda,lala guda,
11,102S,0,12,Mettuguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mettuguda-bus-stop/,5:46 AM,16,17.43668,78.51807,src5,src5_3435,mettuguda,,
12,102S,0,13,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:48 AM,18,17.43551,78.51411,,,,,
13,102S,0,14,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:49 AM,19,17.43321,78.50587,,,,,
14,102S,0,15,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,5:51 AM,21,,,,,,,
15,102S,0,16,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,5:52 AM,22,,,,,,,
16,102S,0,17,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,5:54 AM,24,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
17,102S,0,18,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,5:55 AM,25,,,,,,,
18,102S,0,19,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,5:57 AM,27,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
19,102S,0,20,Bakaram,,5:58 AM,28,,,,1742,,,
20,102S,0,21,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:00 AM,30,,,,,,,
21,102S,0,22,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,6:01 AM,31,17.39855,78.49285,src5,src5_3078,chikkadpally,,
22,102S,0,23,Narayanaguda,http://www.hyderabadcitybus.in/bus-stop/narayanaguda/,6:03 AM,33,17.39553,78.48972,src5,src5_3065,narayanaguda,,
23,102S,0,24,YMCA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ymca-bus-stop/,6:04 AM,34,17.44247,78.4986,src5,src5_1120,ymca,,
24,102S,0,25,Madapati Hanumantha Rao School Stop,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-rao-school-stop/,6:06 AM,36,,,,,,,
25,102S,0,26,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,6:07 AM,37,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
26,102S,0,27,Badi Chowdi,http://www.hyderabadcitybus.in/bus-stop/badi-chowdi/,6:09 AM,39,17.38867,78.48762,shakti-gtfs,390,badichowdi,,
