sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,41K,0,1,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,5:20 AM,0,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
1,41K,0,2,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,5:21 AM,1,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
2,41K,0,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,5:23 AM,3,,,,,,,
3,41K,0,4,Koti,,5:24 AM,4,17.38232,78.48103,,,,,
4,41K,0,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:26 AM,6,17.3841,78.4752,,,,,
5,41K,0,6,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,5:27 AM,7,17.38781,78.47613,,,,,
6,41K,0,7,Abids,,5:29 AM,9,17.38859,78.47641,,,,,
7,41K,0,8,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,5:30 AM,10,17.38915,78.47314,,,,,
8,41K,0,9,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:32 AM,12,17.39233,78.46996,,,,,
9,41K,0,10,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,5:33 AM,13,17.39658,78.47087,,,,,
10,41K,0,11,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,5:35 AM,15,17.4004,78.4699,,,,,
11,41K,0,12,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:36 AM,16,17.40288,78.46624,,,,,
12,41K,0,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,5:38 AM,18,17.40288,78.46624,,,,,
13,41K,0,14,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:39 AM,19,17.40707,78.46069,,,,,
14,41K,0,15,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,5:41 AM,21,17.40707,78.46069,,,,,
15,41K,0,16,Khairtabad,,5:42 AM,22,17.41264,78.46053,,,,,
16,41K,0,17,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,5:44 AM,24,,,,,,,
17,41K,0,18,Erramanzil,,5:45 AM,25,17.42037,78.45603,,,,,
18,41K,0,19,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,5:47 AM,27,17.42285,78.4547,,,,,
19,41K,0,20,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:50 AM,30,17.43161,78.44758,,,,,
20,41K,0,21,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,5:51 AM,31,17.43711,78.4437,,,,,
21,41K,0,22,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,5:53 AM,33,17.44293,78.44065,,,,,
22,41K,0,23,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,5:54 AM,34,17.44879,78.43731,,,,,
23,41K,0,24,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,5:56 AM,36,17.45242,78.43579,,,,,
24,41K,0,25,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:57 AM,37,17.45061,78.43645,,,,,
25,41K,0,26,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,5:59 AM,39,17.45224,78.43566,,,,,
26,41K,0,27,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,6:00 AM,40,17.45371,78.43484,,,,,
27,41K,0,28,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,6:02 AM,42,17.45647,78.43367,,,,,
28,41K,0,29,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,6:03 AM,43,,,,,,,
29,41K,0,30,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,6:05 AM,45,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
30,41K,0,31,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,6:06 AM,46,17.45629,78.44383,src5,src5_2455,sanath nagar,,
31,41K,0,32,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,6:08 AM,48,17.45918,78.44981,src5,src5_2613,fateh nagar,,
32,41K,0,33,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,6:09 AM,49,17.46242,78.44929,src5,src5_2615,valmiki nagar,,
33,41K,0,34,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,6:11 AM,51,17.46506,78.4491,src5,src5_2623,fateh nagar x road,,
34,41K,0,35,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:12 AM,52,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
35,41K,0,36,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,6:14 AM,54,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
36,41K,0,37,Hal,,6:17 AM,57,17.47543,78.44815,,,,,
37,41K,0,38,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,6:18 AM,58,17.41814,78.4489,,,,,
38,41K,0,39,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:20 AM,60,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
39,41K,0,40,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,6:21 AM,61,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
40,41K,0,41,Giri Nagar,,6:23 AM,63,17.49018,78.44227,src5,src5_896,giri nagar,"giri nagar, balanagar, hyderabad",
41,41K,0,42,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,6:24 AM,64,,,,src5_1350,,,
42,41K,0,43,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,6:26 AM,66,17.49329,78.43576,src5,src5_865,asbestos colony,,
43,41K,0,44,Ranga Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-nagar-bus-stop/,6:27 AM,67,17.49394,78.43436,src5,src5_862,rangareddy nagar bus stop,"ida, ranga reddy nagar, chenna reddy nagar, hyderabad",
44,41K,0,45,Ranga Reddy Kamaan,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan/,6:29 AM,69,17.49509,78.43197,src5,src5_858,ranga reddy kamaan bus stop,"beerappa nagar cross road, papi reddy colony, kamalaprasad nagar, hyderabad",
45,41K,0,46,Papi Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar/,6:30 AM,70,17.49814,78.43073,src5,src5_855,papi reddy nagar,,
46,41K,0,47,Markendaya Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/markendaya-hotel-bus-stop/,6:32 AM,72,,,,,,,
47,41K,0,48,Jagadgirigutta,http://www.hyderabadcitybus.in/bus-stop/jagadgirigutta/,6:33 AM,73,17.50204,78.42613,src5,src5_856,jagadgiri gutta bus stop,"indira gandhi cross road, somaiah nagar, jagathgiri gutta, hyderabad",
48,41K,1,1,Jagadgiri Gutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jagadgiri-gutta-bus-stop/,7:05 AM,0,17.50204,78.42613,src5,src5_856,jagadgiri gutta bus stop,"indira gandhi cross road, somaiah nagar, jagathgiri gutta, hyderabad",
49,41K,1,2,Outpost Station,http://www.hyderabadcitybus.in/bus-stop/outpost-station/,7:06 AM,1,17.49971,78.42984,src5,src5_851,outpost station,"sriram nagar, kamalaprasad nagar, hyderabad",
50,41K,1,3,Papi Reddy Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/papi-reddy-nagar-bus-stop/,7:08 AM,3,17.49814,78.43073,src5,src5_855,papi reddy nagar,,
51,41K,1,4,Ranga Reddy Kamaan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranga-reddy-kamaan-bus-stop/,7:09 AM,4,17.49509,78.43197,src5,src5_858,ranga reddy kamaan bus stop,"beerappa nagar cross road, papi reddy colony, kamalaprasad nagar, hyderabad",
52,41K,1,5,Rangareddi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rangareddi-nagar-bus-stop/,7:11 AM,6,,,,,,,
53,41K,1,6,Asbestos Colony,http://www.hyderabadcitybus.in/bus-stop/asbestos-colony/,7:12 AM,7,17.49329,78.43576,src5,src5_865,asbestos colony,,
54,41K,1,7,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,7:14 AM,9,,,,src5_1350,,,
55,41K,1,8,Giri Nagar,,7:15 AM,10,17.49018,78.44227,src5,src5_896,giri nagar,"giri nagar, balanagar, hyderabad",
56,41K,1,9,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,7:17 AM,12,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
57,41K,1,10,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,7:18 AM,13,17.48665,78.45001,src5,src5_2633,idpl colony,,
58,41K,1,11,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,7:20 AM,15,,,,,,,
59,41K,1,12,Hal,,7:21 AM,16,17.47543,78.44815,,,,,
60,41K,1,13,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,7:24 AM,19,,,,,,,
61,41K,1,14,NSP X Road,,7:25 AM,20,,,,,,,
62,41K,1,15,Fateh Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar-x-road/,7:27 AM,22,17.46506,78.4491,src5,src5_2623,fateh nagar x road,,
63,41K,1,16,Valmiki Nagar,http://www.hyderabadcitybus.in/bus-stop/valmiki-nagar/,7:28 AM,23,17.46242,78.44929,src5,src5_2615,valmiki nagar,,
64,41K,1,17,Fateh Nagar,http://www.hyderabadcitybus.in/bus-stop/fateh-nagar/,7:30 AM,25,17.45918,78.44981,src5,src5_2613,fateh nagar,,
65,41K,1,18,Sanath Nagar,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar/,7:31 AM,26,17.45629,78.44383,src5,src5_2455,sanath nagar,,
66,41K,1,19,Sanath Nagar Police Station,http://www.hyderabadcitybus.in/bus-stop/sanath-nagar-police-station/,7:33 AM,28,17.45652,78.44187,src5,src5_2452,sanath nagar police station,,
67,41K,1,20,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,7:34 AM,29,,,,,,,
68,41K,1,21,Erragadda Towards Sanathnagar,http://www.hyderabadcitybus.in/bus-stop/erragadda-towards-sanathnagar/,7:36 AM,31,17.45615,78.43435,src5,src5_2353,erragadda towards sanathnagar,,
69,41K,1,22,Erragadda,,7:37 AM,32,17.4579791,78.4332317,,,,,
70,41K,1,23,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:39 AM,34,17.45061,78.43645,,,,,
71,41K,1,24,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:40 AM,35,17.45242,78.43579,,,,,
72,41K,1,25,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:42 AM,37,17.44879,78.43731,,,,,
73,41K,1,26,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,7:43 AM,38,17.44087,78.44224,,,,,
74,41K,1,27,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,7:45 AM,40,17.4375,78.44375,,,,,
75,41K,1,28,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:46 AM,41,17.43161,78.44758,,,,,
76,41K,1,29,Nims,,7:49 AM,44,17.42313,78.45466,,,,,
77,41K,1,30,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,7:51 AM,46,17.41926,78.45685,,,,,
78,41K,1,31,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,7:52 AM,47,17.41634,78.45759,,,,,
79,41K,1,32,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,7:54 AM,49,17.41282,78.4605,,,,,
80,41K,1,33,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:55 AM,50,17.40707,78.46069,,,,,
81,41K,1,34,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:57 AM,52,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
82,41K,1,35,Lakdikapul,,7:58 AM,53,17.40635,78.46292,,,,,
83,41K,1,36,Assembly,,8:00 AM,55,17.4022,78.46898,,,,,
84,41K,1,37,Nampally,,8:01 AM,56,17.3962,78.47122,,,,,
85,41K,1,38,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:03 AM,58,17.39233,78.46996,,,,,
86,41K,1,39,GPO,,8:04 AM,59,,,,,,,
87,41K,1,40,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,8:06 AM,61,17.3841,78.4752,,,,,
88,41K,1,41,Koti,,8:07 AM,62,17.38232,78.48103,,,,,
89,41K,1,42,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:09 AM,64,,,,,,,
90,41K,1,43,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,8:10 AM,65,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
91,41K,1,44,Central Bus Station,,8:12 AM,67,,,,,,,
