sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,107,0,1,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:45 AM,0,17.43477,78.50521,,,,,
1,107,0,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:46 AM,1,17.43477,78.50521,,,,,
2,107,0,3,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,6:48 AM,3,,,,,,,
3,107,0,4,Bhoiguda East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,6:49 AM,4,,,,,,,
4,107,0,5,Gandhi Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital-bus-stop/,6:51 AM,6,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
5,107,0,6,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,6:52 AM,7,,,,,,,
6,107,0,7,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,6:54 AM,9,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
7,107,0,8,Bakaram,,6:55 AM,10,,,,1742,,,
8,107,0,9,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,6:57 AM,12,,,,,,,
9,107,0,10,Bus Bhavan,,6:58 AM,13,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
10,107,0,11,VST Stop,,7:00 AM,15,,,,,,,
11,107,0,12,Ramnagar SBH,http://www.hyderabadcitybus.in/bus-stop/ramnagar-sbh/,7:01 AM,16,17.40888,78.50644,src5,src5_3251,ramnagar sbh,"ram nagar main road, bharat nagar, hyderabad",
12,107,0,13,Ramnagar X Road,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road/,7:03 AM,18,17.4105,78.50698,gps-logs-ghz|kodali-stops,922,ramnagar x road,ramnagar x roads towards vst,
13,107,0,14,E Seva Ramnagar,http://www.hyderabadcitybus.in/bus-stop/e-seva-ramnagar/,7:04 AM,19,17.40945,78.50857,src5,src5_3254,e seva ramnagar,,
14,107,0,15,Ramnagar Gundu Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu-bus-stop/,7:06 AM,21,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
15,107,0,16,Adikmet,,7:07 AM,22,17.406669,78.512731,,,,,
16,107,0,17,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,7:09 AM,24,,,,,,,
17,107,0,18,Vidyanagar,,7:10 AM,25,17.4026981,78.5099314,,,,,
18,107,0,19,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,7:12 AM,27,,,,,,,
19,107,0,20,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,7:13 AM,28,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
20,107,0,21,Shivam,,7:15 AM,30,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
21,107,0,22,Sri Kusuma Haranatha / Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,7:16 AM,31,17.4004,78.51326,src5,src5_3380,sri kusuma haranatha / prashanth nagar,"shivam road, aphb colony, new nallakunta, hyderabad",
22,107,0,23,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,7:18 AM,33,,,,,,,
23,107,0,24,6 Number,,7:19 AM,34,17.39164,78.51092,src5,src5_3374,6 number,,
24,107,0,25,6 Number,,7:21 AM,36,17.39164,78.51092,src5,src5_3374,6 number,,
25,107,0,26,Amberpet Chowrasta,http://www.hyderabadcitybus.in/bus-stop/amberpet-chowrasta/,7:22 AM,37,,,,,,,
26,107,0,27,Amberpet Police Station,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-station/,7:24 AM,39,17.39024,78.51649,src5,src5_3369,amberpet police station,,
27,107,0,28,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,7:25 AM,40,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
28,107,0,29,Amberpet Ali Cafe,http://www.hyderabadcitybus.in/bus-stop/amberpet-ali-cafe/,7:27 AM,42,17.38252,78.51803,src5,src5_3365,amberpet ali cafe,"moosarambagh road, ganga nagar, amberpet, hyderabad",
29,107,0,30,Sripuram Colony,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony/,7:28 AM,43,17.37633,78.51481,src5,src5_3357,sripuram colony,,
30,107,0,31,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:30 AM,45,17.36951,78.51591,,,,,
31,107,0,32,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,7:31 AM,46,17.36966,78.51647,,,,,
32,107,0,33,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:33 AM,48,17.36878,78.52423,,,,,
33,107,0,34,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:34 AM,49,,,,,,,
34,107,0,35,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:36 AM,51,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
35,107,0,36,Kothapet,,7:37 AM,52,17.36318,78.54371,src5,src5_3701,kothapet,,
36,107,0,37,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,7:39 AM,54,17.36683,78.53984,src5,src5_3702,huda entrance,,
37,107,0,38,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,7:40 AM,55,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,,
38,107,0,39,MRO Office,,7:42 AM,57,17.35932,78.53647,src5,src5_3559,m.r.o. office,"doctors colony, jb colony, saroornagar, hyderabad",
39,107,0,40,Venkateswara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,7:43 AM,58,17.35766,78.53628,src5,src5_3695,venkateswara colony,,
40,107,0,41,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,7:45 AM,60,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad",
41,107,1,1,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar/,7:50 AM,0,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad",
42,107,1,2,Venkateswara Colony,http://www.hyderabadcitybus.in/bus-stop/venkateswara-colony/,7:51 AM,1,17.35766,78.53628,src5,src5_3695,venkateswara colony,,
43,107,1,3,MRO Office,,7:53 AM,3,17.35932,78.53647,src5,src5_3559,m.r.o. office,"doctors colony, jb colony, saroornagar, hyderabad",
44,107,1,4,Saroor Nagar / Huda Complex,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-huda-complex/,7:54 AM,4,17.36206,78.53957,src5,src5_3692,saroor nagar / huda complex,,
45,107,1,5,Huda Entrance,http://www.hyderabadcitybus.in/bus-stop/huda-entrance/,7:56 AM,6,17.36683,78.53984,src5,src5_3702,huda entrance,,
46,107,1,6,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:57 AM,7,17.36318,78.54371,src5,src5_3701,kothapet,,
47,107,1,7,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:59 AM,9,,,,,,,
48,107,1,8,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:00 AM,10,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
49,107,1,9,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:02 AM,12,17.36878,78.52423,,,,,
50,107,1,10,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,8:03 AM,13,17.36951,78.51591,,,,,
51,107,1,11,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,8:05 AM,15,17.36966,78.51647,,,,,
52,107,1,12,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,8:06 AM,16,,,,,,,
53,107,1,13,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/,8:08 AM,18,17.38191,78.51842,gps-logs-ghz|kodali-stops,1700,ali cafe,ali cafe,
54,107,1,14,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,8:09 AM,19,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
55,107,1,15,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/,8:11 AM,21,,,,src5_1623,,,
56,107,1,16,Qadri Bagh,,8:12 AM,22,,,,,,,
57,107,1,17,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,8:14 AM,24,,,,,,,
58,107,1,18,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,8:15 AM,25,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
59,107,1,19,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,8:17 AM,27,,,,,,,
60,107,1,20,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,8:18 AM,28,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
61,107,1,21,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,8:20 AM,30,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
62,107,1,22,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,8:21 AM,31,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
63,107,1,23,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,8:23 AM,33,,,,,,,
64,107,1,24,Vidyanagar,,8:24 AM,34,17.4026981,78.5099314,,,,,
65,107,1,25,Vidyanagar,,8:26 AM,36,17.4026981,78.5099314,,,,,
66,107,1,26,Adikmet,,8:27 AM,37,17.406669,78.512731,,,,,
67,107,1,27,E Seva Ramnagar,http://www.hyderabadcitybus.in/bus-stop/e-seva-ramnagar/,8:29 AM,39,17.40945,78.50857,src5,src5_3254,e seva ramnagar,,
68,107,1,28,Ramnagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-x-road-bus-stop/,8:30 AM,40,17.4105,78.50698,gps-logs-ghz|kodali-stops,922,ramnagar x road,ramnagar x roads towards vst,
69,107,1,29,Ramnagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramnagar-bus-stop/,8:32 AM,42,17.40919,78.50867,src5,src5_3256,ram nagar bus stop,"ram nagar road, ramnagar gundu road, dayara, bharat nagar, hyderabad",
70,107,1,30,VST,,8:33 AM,43,17.40369,78.50436,src5,src5_3243,v.s.t.,,
71,107,1,31,Bus Bhavan,,8:35 AM,45,17.40586,78.49914,shakti-gtfs,653,bus bhavan,,
72,107,1,32,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,8:36 AM,46,,,,,,,
73,107,1,33,Golconda X Road,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,8:38 AM,48,17.41284,78.49758,src5,src5_3253,golconda x road,,
74,107,1,34,Raja Delux Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,8:39 AM,49,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
75,107,1,35,Musheerabad,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,8:41 AM,51,,,,,,,
76,107,1,36,Gandhi Hospital,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,8:42 AM,52,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
77,107,1,37,Bhoiguda West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,8:44 AM,54,,,,,,,
78,107,1,38,Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,8:45 AM,55,,,,,,,
79,107,1,39,Rathifile Bus Station,,8:47 AM,57,17.43471,78.50484,,,,,
80,107,1,40,Rathifile Bus Station,,8:48 AM,58,17.43471,78.50484,,,,,
