sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,38S/47V,0,1,VBIT (Ascendas IT Park),,17.43307,78.38551,src5,src5_2050,vbit (ascendas it park),"inorbit mall road, silpa gram craft village, hitec city, hyderabad"
1,38S/47V,0,2,Ascendas,,17.43515,78.38317,src5,src5_2049,ascendas,
2,38S/47V,0,3,Infotech,,17.4203635,78.3369058,,,,
3,38S/47V,0,4,Mind Space,,17.4418175,78.3770217,,,,
4,38S/47V,0,5,Mind Space Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mind-space-bus-stop/,17.44182,78.37702,src5,src5_475,mind space bus stop,"inorbit mall road, phase 2, hitec city, hyderabad"
5,38S/47V,0,6,Cyber Gateway Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyber-gateway-bus-stop/,17.44625,78.37765,src5,src5_480,cyber gateway bus stop,"hitech city main road, huda techno enclave, hitec city, hyderabad"
6,38S/47V,0,7,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
7,38S/47V,0,8,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,17.450605,78.382071,,,,
8,38S/47V,0,9,Madhapur Image Gradens,http://www.hyderabadcitybus.in/bus-stop/madhapur-image-gradens/,,,,,,
9,38S/47V,0,10,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,17.45375,78.37913,src5,src5_523,madhapur,
10,38S/47V,0,11,Madhapur,,17.45375,78.37913,src5,src5_523,madhapur,
11,38S/47V,0,12,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad"
12,38S/47V,0,13,Live Life Hospital,http://www.hyderabadcitybus.in/bus-stop/live-life-hospital/,17.43741,78.40022,src5,src5_2154,live life hospital,"road number 36, cbi colony, jubilee hills, hyderabad"
13,38S/47V,0,14,Rainbow Park,http://www.hyderabadcitybus.in/bus-stop/rainbow-park/,17.43341,78.40599,src5,src5_2151,rainbow park,
14,38S/47V,0,15,Peadamma Temple,http://www.hyderabadcitybus.in/bus-stop/peadamma-temple/,17.43204,78.40686,src5,src5_2153,peadamma temple,"besides svm, road number 36, cbi colony, jubilee hills, hyderabad"
15,38S/47V,0,16,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,
16,38S/47V,0,17,Jubilee Hills Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-road-no-36-odeesey/,,,,,,
17,38S/47V,0,18,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
18,38S/47V,0,19,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,17.42699,78.41512,src5,src5_2227,jubilee check post,
19,38S/47V,0,20,L.V. Prasad Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/l-v-prasad-eye-hospital/,17.42309,78.42661,shakti-gtfs,8,lv prasad eye hospital,
20,38S/47V,0,21,Banjara Hills Road No.2 Brand Factory,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-brand-factory/,,,,,,
21,38S/47V,0,22,Sri Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/sri-nagar-colony/,17.43101,78.43868,src5,src5_2432,srinagar colony,
22,38S/47V,0,23,Banjara Hills Road No. 2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2/,,,,,,
23,38S/47V,0,24,Andhra Jyothi Mufakanja College,http://www.hyderabadcitybus.in/bus-stop/andhra-jyothi-mufakanja-college/,,,,,,
24,38S/47V,0,25,Panjagutta X Road,http://www.hyderabadcitybus.in/bus-stop/panjagutta-x-road/,,,,,,
25,38S/47V,0,26,Greenlands,,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
26,38S/47V,0,27,Paryatak Bhawan,http://www.hyderabadcitybus.in/bus-stop/paryatak-bhawan/,17.4341,78.45535,src5,src5_2592,paryatak bhawan,
27,38S/47V,0,28,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,17.44346,78.46039,src5,src5_2611,begumpet,
