sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,283T,0,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,5:50 AM,0,17.38443,78.48443,,,,,
1,283T,0,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,5:51 AM,1,17.38335,78.48302,,,,,
2,283T,0,3,Koti,,5:53 AM,3,17.38232,78.48103,,,,,
3,283T,0,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,5:54 AM,4,,,,,,,
4,283T,0,5,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:56 AM,6,17.37735,78.494,,,,,
5,283T,0,6,Chaderghat,,5:57 AM,7,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
6,283T,0,7,Smashangurd,,5:59 AM,9,,,,,,,
7,283T,0,8,Kachiguda Kamela,http://www.hyderabadcitybus.in/bus-stop/kachiguda-kamela/,6:00 AM,10,17.38792,78.50274,src5,src5_1065,kachiguda kamela,,
8,283T,0,9,Golnaka,,6:02 AM,12,17.39053,78.50618,src5,src5_1102,golnaka,"golnaka road, golnaka, amberpet, hyderabad",
9,283T,0,10,6 Number,,6:03 AM,13,17.39164,78.51092,src5,src5_3374,6 number,,
10,283T,0,11,Sree Ramana Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sree-ramana-bus-stop/,6:05 AM,15,17.39227,78.51703,src5,src5_3377,sree ramana bus stop,"amberpet main road, tulasi nagar colony, bagh amberpet, amberpet, hyderabad",
11,283T,0,12,Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue/,6:06 AM,16,,,,src5_317,,,
12,283T,0,13,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,6:08 AM,18,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
13,283T,0,14,TV Studio Ramanthapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tv-studio-ramanthapur-bus-stop/,6:09 AM,19,,,,,,,
14,283T,0,15,Ramanthapur,,6:11 AM,21,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
15,283T,0,16,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,6:12 AM,22,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
16,283T,0,17,Ramanthapur Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-hyderabad-public-school/,6:14 AM,24,,,,,,,
17,283T,0,18,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,6:15 AM,25,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
