sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,28,0,1,NIMH Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nimh-bus-stop/,6:50 AM,0,17.46901,78.49041,src5,src5_3187,nimh,"hasmatpet road, sbi colony, bowenpally, secunderabad"
1,28,0,2,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,6:53 AM,3,17.46566,78.50473,,,,
2,28,0,3,Karkhana Temple Arch,http://www.hyderabadcitybus.in/bus-stop/karkhana-temple-arch/,6:55 AM,5,17.46156,78.50038,,,,
3,28,0,4,Vikarampuri,,6:56 AM,6,17.45507,78.49819,,,,
4,28,0,5,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,6:58 AM,8,17.45316,78.49662,,,,
5,28,0,6,Patny,,6:59 AM,9,17.4429,78.496,,,,
6,28,0,7,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,7:01 AM,11,17.44061,78.49716,,,,
7,28,0,8,Secunderabad (Medchal),,7:02 AM,12,17.43474,78.502,,,,
8,28,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:20 AM,0,17.43603,78.50002,,,,
9,28,1,2,Patny,,7:22 AM,2,17.4429,78.496,,,,
10,28,1,3,HPS High School,http://www.hyderabadcitybus.in/bus-stop/hps-high-school/,7:24 AM,4,17.45316,78.49662,,,,
11,28,1,4,Vikrampuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vikrampuri-bus-stop/,7:25 AM,5,17.45507,78.49818,,,,
12,28,1,5,Karkhana,,7:27 AM,7,17.45912,78.50039,,,,
13,28,1,6,Hanuman Temple (Tirumalgherry),http://www.hyderabadcitybus.in/bus-stop/hanuman-temple/,7:28 AM,8,17.46566,78.50473,,,,
14,28,1,7,Bowenpally Vegetable Market,http://www.hyderabadcitybus.in/bus-stop/bowenpally-vegetable-market/,7:31 AM,11,,,,,,
15,28,1,8,NIMH Manovikas Nagar,http://www.hyderabadcitybus.in/bus-stop/nimh-manovikas-nagar/,7:32 AM,12,,,,,,
