sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,208C,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,8:25 AM,0,17.32744,78.60545,src5,src5_1691,hayath nagar,,
1,208C,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,8:26 AM,1,,,,src5_3582,,,
2,208C,0,3,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,8:28 AM,3,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
3,208C,0,4,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,8:29 AM,4,17.3313,78.5915,src5,src5_3966,lecturers colony,,
4,208C,0,5,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,8:31 AM,6,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
5,208C,0,6,Shanti Nagar (Vanasthalipuram),http://www.hyderabadcitybus.in/bus-stop/shanti-nagar/,8:32 AM,7,17.32821,78.58756,src5,src5_3964,shanti nagar (vanasthalipuram),,
6,208C,0,7,Sharada Nagar,http://www.hyderabadcitybus.in/bus-stop/sharada-nagar/,8:34 AM,9,17.32821,78.58539,src5,src5_3929,sharada nagar,"sharada nagar main road, phase 1, sharadha nagar, vanasthalipuram, hyderabad",
7,208C,0,8,Subhadra Nagar (Vanasthalipuram),,8:35 AM,10,17.32889,78.5832,src5,src5_3926,subhadra nagar (vanasthalipuram),"raithu bazar road, dwarakamai nagar colony, hayathnagar, hyderabad",
8,208C,0,9,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,8:37 AM,12,17.32977,78.57914,osm,node/5826355255,kamala nagar bus stop,,
9,208C,0,10,Sampoorna Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sampoorna-theater-bus-stop/,8:38 AM,13,,,,,,,
10,208C,0,11,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/,8:40 AM,15,,,,,,,
11,208C,0,12,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,8:41 AM,16,17.33126,78.56914,src5,src5_1390,ganesh temple,,
12,208C,0,13,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,8:43 AM,18,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
13,208C,0,14,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,8:44 AM,19,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
14,208C,0,15,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,8:46 AM,21,,,,,,,
15,208C,0,16,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,8:47 AM,22,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
16,208C,0,17,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,8:49 AM,24,17.3731,78.5476,src5,src5_1452,l b nagar,,
17,208C,0,18,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,8:50 AM,25,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
18,208C,0,19,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,8:52 AM,27,,,,,,,
19,208C,0,20,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,8:53 AM,28,,,,,,,
20,208C,0,21,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,8:55 AM,30,17.36318,78.54371,src5,src5_3701,kothapet,,
21,208C,0,22,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,8:56 AM,31,,,,,,,
22,208C,0,23,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,8:58 AM,33,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
23,208C,0,24,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,8:59 AM,34,17.36878,78.52423,,,,,
24,208C,0,25,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,9:01 AM,36,17.36951,78.51591,,,,,
25,208C,0,26,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:02 AM,37,17.37237,78.50938,,,,,
26,208C,0,27,Malakpet,,9:04 AM,39,17.3743,78.49976,,,,,
27,208C,0,28,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,9:05 AM,40,17.37406,78.49979,,,,,
28,208C,0,29,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:07 AM,42,17.37552,78.49694,,,,,
29,208C,0,30,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:08 AM,43,17.37735,78.494,,,,,
30,208C,0,31,Chaderghat,,9:10 AM,45,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
31,208C,0,32,Imliban,,9:11 AM,46,,,,,,,
32,208C,0,33,Dharwaja,,9:14 AM,49,,,,,,,
33,208C,0,34,Nayapul,,9:15 AM,50,17.37022,78.47719,src5,src5_2873,nayapul,,
34,208C,0,35,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,9:17 AM,52,,,,,,,
35,208C,0,36,Charminar,,9:18 AM,53,17.35938,78.47423,src5,src5_2846,charminar,,
36,208C,1,1,Charminar,,9:30 AM,0,17.35938,78.47423,src5,src5_2846,charminar,,
37,208C,1,2,Pathar Gatti,http://www.hyderabadcitybus.in/bus-stop/pathar-gatti/,9:31 AM,1,,,,,,,
38,208C,1,3,Nayapul,,9:33 AM,3,17.37022,78.47719,src5,src5_2873,nayapul,,
39,208C,1,4,Salarjung Museum,http://www.hyderabadcitybus.in/bus-stop/salarjung-museum/,9:34 AM,4,17.37215,78.48037,src5,src5_2876,salarjung museum,,
40,208C,1,5,Darushifa,,9:36 AM,6,17.3743,78.48383,src5,src5_2886,darushifa,,
41,208C,1,6,Imlibun Bus Stop,http://www.hyderabadcitybus.in/bus-stop/imlibun-bus-stop/,9:37 AM,7,17.37671,78.48628,src5,src5_3047,imlibun,,
42,208C,1,7,Chaderghat,,9:39 AM,9,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
43,208C,1,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:40 AM,10,17.37735,78.494,,,,,
44,208C,1,9,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,9:42 AM,12,17.37559,78.49819,,,,,
45,208C,1,10,Malakpet,,9:43 AM,13,17.3743,78.49976,,,,,
46,208C,1,11,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,9:45 AM,15,17.37237,78.50938,,,,,
47,208C,1,12,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,9:46 AM,16,17.36966,78.51647,,,,,
48,208C,1,13,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,9:48 AM,18,17.36878,78.52423,,,,,
49,208C,1,14,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,9:49 AM,19,,,,,,,
50,208C,1,15,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,9:51 AM,21,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
51,208C,1,16,Kothapet,,9:52 AM,22,17.36318,78.54371,src5,src5_3701,kothapet,,
52,208C,1,17,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,9:54 AM,24,17.36318,78.54371,src5,src5_3701,kothapet,,
53,208C,1,18,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,9:55 AM,25,,,,,,,
54,208C,1,19,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,9:57 AM,27,,,,,,,
55,208C,1,20,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,9:58 AM,28,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
56,208C,1,21,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,10:00 AM,30,17.3731,78.5476,src5,src5_1452,l b nagar,,
57,208C,1,22,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,10:01 AM,31,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
58,208C,1,23,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,10:03 AM,33,,,,src5_1291,,,
59,208C,1,24,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,10:04 AM,34,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
60,208C,1,25,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,10:06 AM,36,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
61,208C,1,26,Complex Vanasthalipuram,http://www.hyderabadcitybus.in/bus-stop/complex-vanasthalipuram/,10:07 AM,37,17.33137,78.57277,src5,src5_1399,complex vanasthalipuram,"phase i, vanasthalipuram, hyderabad",
62,208C,1,27,Sampurna / Rythu Bazar,http://www.hyderabadcitybus.in/bus-stop/sampurna-rythu-bazar/,10:09 AM,39,,,,,,,
63,208C,1,28,kamalanagar bus stop,http://www.hyderabadcitybus.in/bus-stop/kamalanagar-bus-stop/,10:10 AM,40,17.32977,78.57914,osm,node/5826355255,kamala nagar bus stop,,
64,208C,1,29,Subhadranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/subhadranagar-bus-stop/,10:12 AM,42,,,,,,,
65,208C,1,30,Saradanagar,,10:13 AM,43,17.32819,78.58544,shakti-gtfs,1961,saradanagar,,
66,208C,1,31,Shantinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shantinagar-bus-stop/,10:15 AM,45,17.31971,78.64881,src5,src5_1696,shanti nagar,,
67,208C,1,32,Bhagyalatha,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,10:16 AM,46,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
68,208C,1,33,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,10:18 AM,48,17.3313,78.5915,src5,src5_3966,lecturers colony,,
69,208C,1,34,Lecturers Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,10:19 AM,49,17.3313,78.5915,src5,src5_3966,lecturers colony,,
70,208C,1,35,RTC Colony,,10:21 AM,51,,,,src5_3582,,,
71,208C,1,36,Hayath Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,10:22 AM,52,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
