sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,218C,0,1,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,3:30 AM,0,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
1,218C,0,2,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,3:31 AM,1,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
2,218C,0,3,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,3:33 AM,3,,,,,,,
3,218C,0,4,Koti,,3:34 AM,4,17.38232,78.48103,,,,,
4,218C,0,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,3:36 AM,6,17.3841,78.4752,,,,,
5,218C,0,6,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,3:37 AM,7,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
6,218C,0,7,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,3:39 AM,9,17.38992,78.47002,src5,src5_2723,latha talkies,,
7,218C,0,8,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,3:40 AM,10,17.39233,78.46996,,,,,
8,218C,0,9,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,3:42 AM,12,17.39499,78.47036,,,,,
9,218C,0,10,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,3:43 AM,13,17.39658,78.47087,,,,,
10,218C,0,11,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,3:45 AM,15,17.39775,78.4707,,,,,
11,218C,0,12,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,3:46 AM,16,17.4004,78.4699,,,,,
12,218C,0,13,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,3:48 AM,18,17.40288,78.46624,,,,,
13,218C,0,14,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,3:49 AM,19,17.40288,78.46624,,,,,
14,218C,0,15,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,3:51 AM,21,17.40707,78.46069,,,,,
15,218C,0,16,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,3:52 AM,22,17.40907,78.46042,,,,,
16,218C,0,17,Khairtabad,,3:54 AM,24,17.41264,78.46053,,,,,
17,218C,0,18,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,3:55 AM,25,,,,,,,
18,218C,0,19,Eenadu,,3:57 AM,27,17.41569,78.45812,,,,,
19,218C,0,20,Erramanzil,,3:58 AM,28,17.42037,78.45603,,,,,
20,218C,0,21,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,4:00 AM,30,17.42285,78.4547,,,,,
21,218C,0,22,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,4:01 AM,31,17.42873,78.4508,,,,,
22,218C,0,23,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,4:03 AM,33,17.43161,78.44758,,,,,
23,218C,0,24,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,4:04 AM,34,17.43744,78.44357,,,,,
24,218C,0,25,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,4:06 AM,36,17.43711,78.4437,,,,,
25,218C,0,26,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,4:07 AM,37,17.44293,78.44065,,,,,
26,218C,0,27,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,4:09 AM,39,17.44879,78.43731,,,,,
27,218C,0,28,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,4:10 AM,40,17.45242,78.43579,,,,,
28,218C,0,29,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,4:12 AM,42,17.45061,78.43645,,,,,
29,218C,0,30,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,4:13 AM,43,17.45224,78.43566,,,,,
30,218C,0,31,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,4:15 AM,45,17.45371,78.43484,,,,,
31,218C,0,32,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,4:16 AM,46,17.45647,78.43367,,,,,
32,218C,0,33,Prem Nagar,,4:18 AM,48,17.45885,78.43255,,,,,
33,218C,0,34,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,4:19 AM,49,17.467,78.42879,,,,,
34,218C,0,35,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,4:21 AM,51,17.47024,78.42697,,,,,
35,218C,0,36,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,4:22 AM,52,17.4733,78.42492,,,,,
36,218C,0,37,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,4:24 AM,54,17.47597,78.42292,,,,,
37,218C,0,38,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:25 AM,55,17.48127,78.41616,,,,,
38,218C,0,39,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:27 AM,57,17.48127,78.41616,,,,,
39,218C,0,40,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:28 AM,58,17.48386,78.41242,,,,,
40,218C,0,41,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:30 AM,60,17.48967,78.40808,,,,,
41,218C,0,42,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,4:31 AM,61,17.49065,78.40744,,,,,
42,218C,0,43,Food World,,4:33 AM,63,17.49192,78.40522,,,,,
43,218C,0,44,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:34 AM,64,17.49409,78.40045,,,,,
44,218C,0,45,JNTU,,4:36 AM,66,17.49582,78.39476,,,,,
45,218C,0,46,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,4:37 AM,67,17.49656,78.39433,,,,,
46,218C,0,47,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,4:39 AM,69,17.49837,78.38941,,,,,
47,218C,0,48,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,4:40 AM,70,17.4986,78.38748,,,,,
48,218C,0,49,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,4:42 AM,72,17.49927,78.38363,,,,,
49,218C,0,50,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,4:45 AM,75,17.49672,78.37194,,,,,
50,218C,0,51,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:47 AM,77,17.49676,78.36197,,,,,
51,218C,0,52,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,4:49 AM,79,17.49586,78.35788,,,,,
52,218C,0,53,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,4:50 AM,80,17.494,78.3499,,,,,
53,218C,0,54,Madinaguda,,4:52 AM,82,17.49499,78.34544,,,,,
54,218C,0,55,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,4:53 AM,83,17.49529,78.34075,,,,,
55,218C,0,56,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,4:55 AM,85,17.49534,78.33222,,,,,
56,218C,0,57,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,4:56 AM,86,17.49509,78.33022,,,,,
57,218C,0,58,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,4:58 AM,88,17.49499,78.32286,,,,,
58,218C,0,59,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,4:59 AM,89,17.49519,78.31724,,,,,
59,218C,0,60,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:01 AM,91,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
60,218C,0,61,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,5:02 AM,92,,,,src5_733,,,
61,218C,0,62,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,5:04 AM,94,,,,src5_1517,,,
62,218C,0,63,Sri Sai Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-sai-nagar/,5:05 AM,95,17.50715,78.30405,src5,src5_298,sri sai nagar,,
63,218C,0,64,Beeramguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/beeramguda-bus-stop/,5:07 AM,97,17.50543,78.30693,src5,src5_291,beeramguda,,
64,218C,0,65,BHEL Pushpak,http://www.hyderabadcitybus.in/bus-stop/bhel-pushpak/,5:08 AM,98,17.51211,78.29301,src5,src5_334,bhel pushpak,,
65,218C,0,66,R.C. Puram,,5:10 AM,100,17.51352,78.28819,,,,,
66,218C,0,67,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,5:11 AM,101,17.51644,78.28136,src5,src5_166,railway station gate,,
67,218C,0,68,ICRISAT,,5:13 AM,103,17.51846,78.278793,,,,,
68,218C,0,69,Patancheru,,5:16 AM,106,17.52646,78.26933,,,,,
69,218C,0,70,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,5:18 AM,108,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
70,218C,1,1,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,3:30 AM,0,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
71,218C,1,2,Central Bus Station,http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,3:31 AM,1,,,,,,,
72,218C,1,3,Gowliguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/gowliguda-bus-depot/,3:33 AM,3,17.37701,78.48128,src5,src5_2883,gowliguda bus depot,,
73,218C,1,4,Chatrapathi Shivaji Pul,http://www.hyderabadcitybus.in/bus-stop/chatrapathi-shivaji-pul/,3:34 AM,4,,,,,,,
74,218C,1,5,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,3:36 AM,6,,,,,,,
75,218C,1,6,Osmangunj Bus Station,http://www.hyderabadcitybus.in/bus-stop/osmangunj-bus-station/,3:37 AM,7,,,,,,,
76,218C,1,7,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,3:39 AM,9,17.3841,78.4752,,,,,
77,218C,1,8,Gandhi Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,3:40 AM,10,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
78,218C,1,9,Latha Talkies,http://www.hyderabadcitybus.in/bus-stop/latha-talkies/,3:42 AM,12,17.38992,78.47002,src5,src5_2723,latha talkies,,
79,218C,1,10,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,3:43 AM,13,17.39233,78.46996,,,,,
80,218C,1,11,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,3:45 AM,15,17.39499,78.47036,,,,,
81,218C,1,12,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,3:46 AM,16,17.39658,78.47087,,,,,
82,218C,1,13,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,3:48 AM,18,17.39775,78.4707,,,,,
83,218C,1,14,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,3:49 AM,19,17.4004,78.4699,,,,,
84,218C,1,15,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,3:51 AM,21,17.40288,78.46624,,,,,
85,218C,1,16,Lakdikapul Bus Stop,,3:52 AM,22,17.40635,78.46292,,,,,
86,218C,1,17,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,3:54 AM,24,17.40707,78.46069,,,,,
87,218C,1,18,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,3:55 AM,25,17.40907,78.46042,,,,,
88,218C,1,19,Khairtabad,,3:57 AM,27,17.41264,78.46053,,,,,
89,218C,1,20,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,3:58 AM,28,,,,,,,
90,218C,1,21,Eenadu,,4:00 AM,30,17.41569,78.45812,,,,,
91,218C,1,22,Erramanzil,,4:01 AM,31,17.42037,78.45603,,,,,
92,218C,1,23,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,4:03 AM,33,17.42285,78.4547,,,,,
93,218C,1,24,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,4:04 AM,34,17.42873,78.4508,,,,,
94,218C,1,25,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,4:06 AM,36,17.43161,78.44758,,,,,
95,218C,1,26,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,4:07 AM,37,17.43744,78.44357,,,,,
96,218C,1,27,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,4:09 AM,39,17.43711,78.4437,,,,,
97,218C,1,28,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,4:10 AM,40,17.44293,78.44065,,,,,
98,218C,1,29,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,4:12 AM,42,17.44879,78.43731,,,,,
99,218C,1,30,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,4:13 AM,43,17.45242,78.43579,,,,,
100,218C,1,31,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,4:15 AM,45,17.45061,78.43645,,,,,
101,218C,1,32,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,4:16 AM,46,17.45224,78.43566,,,,,
102,218C,1,33,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,4:18 AM,48,17.45371,78.43484,,,,,
103,218C,1,34,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,4:19 AM,49,17.45647,78.43367,,,,,
104,218C,1,35,Prem Nagar,,4:21 AM,51,17.45885,78.43255,,,,,
105,218C,1,36,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,4:22 AM,52,17.467,78.42879,,,,,
106,218C,1,37,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,4:24 AM,54,17.47024,78.42697,,,,,
107,218C,1,38,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,4:25 AM,55,17.4733,78.42492,,,,,
108,218C,1,39,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,4:27 AM,57,17.47597,78.42292,,,,,
109,218C,1,40,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,4:28 AM,58,17.48127,78.41616,,,,,
110,218C,1,41,Sangeeth Nagar,,4:30 AM,60,17.481269,78.41616,,,,,
111,218C,1,42,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,4:31 AM,61,17.48386,78.41242,,,,,
112,218C,1,43,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,4:33 AM,63,17.48967,78.40808,,,,,
113,218C,1,44,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,4:34 AM,64,17.49065,78.40744,,,,,
114,218C,1,45,Food World,,4:36 AM,66,17.49192,78.40522,,,,,
115,218C,1,46,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,4:37 AM,67,17.49409,78.40045,,,,,
116,218C,1,47,JNTU,,4:39 AM,69,17.49582,78.39476,,,,,
117,218C,1,48,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,4:40 AM,70,17.49656,78.39433,,,,,
118,218C,1,49,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,4:42 AM,72,17.49837,78.38941,,,,,
119,218C,1,50,Vasanth Nagar,http://www.hyderabadcitybus.in/bus-stop/vasanth-nagar/,4:43 AM,73,17.4986,78.38748,,,,,
120,218C,1,51,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,4:45 AM,75,17.49927,78.38363,,,,,
121,218C,1,52,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,4:48 AM,78,17.49672,78.37194,,,,,
122,218C,1,53,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,4:50 AM,80,17.49676,78.36197,,,,,
123,218C,1,54,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,4:52 AM,82,17.49586,78.35788,,,,,
124,218C,1,55,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,4:53 AM,83,17.494,78.3499,,,,,
125,218C,1,56,Madinaguda,,4:55 AM,85,17.49499,78.34544,,,,,
126,218C,1,57,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,4:56 AM,86,17.49529,78.34075,,,,,
127,218C,1,58,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,4:58 AM,88,17.49534,78.33222,,,,,
128,218C,1,59,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,4:59 AM,89,17.49509,78.33022,,,,,
129,218C,1,60,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,5:01 AM,91,17.49499,78.32286,,,,,
130,218C,1,61,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,5:02 AM,92,17.49519,78.31724,,,,,
