sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,208,0,1,Nampally,9:10 AM,0,,17.3962,78.47122,,,,,
1,208,0,2,Nampally Railway Station,9:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
2,208,0,3,Gandhi Bhavan Bus Stop,9:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
3,208,0,4,Koti Bus Stop,9:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
4,208,0,5,Koti Osmaniya Hospital,9:17 AM,7,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,,
5,208,0,6,Koti Bus Terminus,9:19 AM,9,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
6,208,0,7,Koti Womens College,9:20 AM,10,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
7,208,0,8,Chaderghat Bus Stop,9:23 AM,13,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
8,208,0,9,Nalgonda Cross Roads,9:25 AM,15,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,17.37559,78.49819,,,,,
9,208,0,10,Malakpet,9:26 AM,16,,17.3743,78.49976,,,,,
10,208,0,11,Super Bazar Bus Stop,9:28 AM,18,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
11,208,0,12,Moosarambagh Bus Stop,9:29 AM,19,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,17.36966,78.51647,,,,,
12,208,0,13,Dilsukhnagar,9:31 AM,21,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
13,208,0,14,Chaitanyapuri X Road,9:32 AM,22,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,,,,,,,
14,208,0,15,Kothapet,9:34 AM,24,,17.36318,78.54371,src5,src5_3701,kothapet,,
15,208,0,16,Asta Lakshmi Bus Stop,9:35 AM,25,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
16,208,0,17,Green Hills Colony,9:37 AM,27,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
17,208,0,18,Doctors Colony Bus Stop,9:38 AM,28,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
18,208,0,19,LB Nagar Bus Stop,9:40 AM,30,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
19,208,0,20,LB Nagar Ring Road Bus Stop,9:41 AM,31,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
20,208,0,21,Check Post Bus Stop,9:43 AM,33,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
21,208,0,22,Chinthalkunta Bus Stop,9:44 AM,34,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
22,208,0,23,Panama Godowns,9:46 AM,36,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
23,208,0,24,Sushma Theatre,9:47 AM,37,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
24,208,0,25,Autonagar,9:49 AM,39,,17.33597,78.57888,src5,src5_3931,autonagar,,
25,208,0,26,High Court Colony Deer Park,9:50 AM,40,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-deer-park/,17.33498,78.58536,src5,src5_3939,high court colony deer park,,
26,208,0,27,Bhagyalatha,9:52 AM,42,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
27,208,0,28,Lecturers Colony Bus Stop,9:53 AM,43,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony-bus-stop/,17.3313,78.5915,src5,src5_3966,lecturers colony,,
28,208,0,29,RTC Colony,9:55 AM,45,,,,,src5_3582,,,
29,208,0,30,Hayath Nagar Bus Station,9:56 AM,46,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar-bus-station/,17.32739,78.6048,src5,src5_1694,hayath nagar bus station,"hayath nagar main road, rtc supervisors colony, hayathnagar, hyderabad",
30,208,1,1,Hayath Nagar,10:15 AM,0,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,17.32744,78.60545,src5,src5_1691,hayath nagar,,
31,208,1,2,RTC Colony Bus Stop,10:16 AM,1,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,,,,src5_3582,,,
32,208,1,3,Hayathnagar Depot,10:18 AM,3,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
33,208,1,4,Bhagyalatha Bus Stop,10:19 AM,4,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
34,208,1,5,High Court colony Bus Stop,10:21 AM,6,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
35,208,1,6,Autonagar,10:22 AM,7,,17.33597,78.57888,src5,src5_3931,autonagar,,
36,208,1,7,Sushma Theatre,10:24 AM,9,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
37,208,1,8,Panama Godowns,10:25 AM,10,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
38,208,1,9,Chinthalkunta Bus Stop,10:27 AM,12,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
39,208,1,10,Old Chintalkunta Checkpost,10:28 AM,13,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
40,208,1,11,L.B. Nagar Ring Road,10:30 AM,15,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
41,208,1,12,LB Nagar Bus Stop,10:31 AM,16,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
42,208,1,13,Doctors Colony Bus Stop,10:33 AM,18,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
43,208,1,14,Green Hills Colony,10:34 AM,19,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
44,208,1,15,Asta Lakshmi Bus Stop,10:36 AM,21,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
45,208,1,16,Kothapet Bus Stop,10:37 AM,22,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
46,208,1,17,Dilsukhnagar,10:42 AM,27,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
47,208,1,18,Moosarambagh,10:43 AM,28,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
48,208,1,19,Super Bazar Bus Stop,10:45 AM,30,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
49,208,1,20,Malakpet,10:46 AM,31,,17.3743,78.49976,,,,,
50,208,1,21,Yashoda Hospital Bus Stop,10:48 AM,33,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
51,208,1,22,Nalgonda X Road,10:49 AM,34,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
52,208,1,23,Chaderghat Bus Stop,10:51 AM,36,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
53,208,1,24,Chaderghat,10:52 AM,37,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
54,208,1,25,Koti Womens College,10:54 AM,39,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
55,208,1,26,Koti Bus Terminal,10:55 AM,40,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
56,208,1,27,Koti Bus Stop,10:57 AM,42,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
57,208,1,28,Koti,10:58 AM,43,,17.38232,78.48103,,,,,
58,208,1,29,Gandhi Bhavan Bus Stop,11:02 AM,47,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
59,208,1,30,Nampally Railway Station,11:03 AM,48,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,17.39233,78.46996,,,,,
60,208,1,31,Public Gardens Bus Stop,11:05 AM,50,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,17.39658,78.47087,,,,,
