sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,290B,0,1,GSI Complex,http://www.hyderabadcitybus.in/bus-stop/gsi-complex/,5:10 AM,0,17.36286,78.58079,src5,src5_3940,g.s.i. complex,,
1,290B,0,2,GSI Stores,,5:11 AM,1,17.36424,78.57465,src5,src5_3942,g.s.i. stores,,
2,290B,0,3,GSI Gate Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gsi-gate-bus-stop/,5:13 AM,3,17.36442,78.56998,src5,src5_3882,g.s.i. gate,"bandlaguda road, geological survey of india colony, auto nagar, hyderabad",
3,290B,0,4,Anand Nagar,http://www.hyderabadcitybus.in/bus-stop/anand-nagar/,5:14 AM,4,17.36967,78.5736,src5,src5_1448,anand nagar,,
4,290B,0,5,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,5:16 AM,6,17.37148,78.56941,src5,src5_1433,bandlaguda,,
5,290B,0,6,Arunodaya Nagar,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/,5:17 AM,7,17.37346,78.56307,src5,src5_1426,arunodaya nagar,,
6,290B,0,7,Old Nagole,,5:19 AM,9,17.3744,78.56069,src5,src5_1422,old nagole,,
7,290B,0,8,Nagole Ring Road,http://www.hyderabadcitybus.in/bus-stop/nagole-ring-road/,5:20 AM,10,,,,,,,
8,290B,0,9,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,5:25 AM,15,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
9,290B,0,10,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,5:26 AM,16,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
10,290B,0,11,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,5:28 AM,18,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
11,290B,0,12,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,5:31 AM,21,,,,,,,
12,290B,0,13,Tarnaka,,5:35 AM,25,17.42582,78.53286,,,,,
13,290B,0,14,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,5:37 AM,27,17.42808,78.52925,,,,,
14,290B,0,15,Mettuguda,,5:38 AM,28,17.4342,78.52128,,,,,
15,290B,0,16,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:40 AM,30,17.43551,78.51411,,,,,
16,290B,0,17,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:41 AM,31,17.43321,78.50587,,,,,
17,290B,0,18,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:43 AM,33,17.43477,78.50521,,,,,
18,290B,0,19,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:44 AM,34,17.44311,78.49584,src5,src5_1124,secunderabad,,
19,290B,0,20,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:46 AM,36,17.43603,78.50002,,,,,
20,290B,1,1,Secunderabad (Medchal),,9:10 AM,0,17.43474,78.502,,,,,
21,290B,1,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,9:11 AM,1,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
22,290B,1,3,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,9:13 AM,3,17.43477,78.50521,,,,,
23,290B,1,4,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,9:14 AM,4,17.43315,78.50601,,,,,
24,290B,1,5,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,9:16 AM,6,17.43551,78.51411,,,,,
25,290B,1,6,Mettuguda,,9:17 AM,7,17.4342,78.52128,,,,,
26,290B,1,7,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,9:20 AM,10,17.43135,78.52476,,,,,
27,290B,1,8,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,9:21 AM,11,17.42598,78.53017,src5,src5_3594,tarnaka,,
28,290B,1,9,Tarnaka,,9:23 AM,13,17.42582,78.53286,,,,,
29,290B,1,10,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,9:24 AM,14,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
30,290B,1,11,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,9:26 AM,16,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
31,290B,1,12,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,9:30 AM,20,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
32,290B,1,13,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:32 AM,22,17.40135,78.5597,osm,node/2585318421,uppal circle,,
33,290B,1,14,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,9:33 AM,23,17.40135,78.5597,osm,node/2585318421,uppal circle,,
34,290B,1,15,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:35 AM,25,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
35,290B,1,16,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,9:40 AM,30,,,,,,,
36,290B,1,17,Old Nagole,,9:42 AM,32,17.3744,78.56069,src5,src5_1422,old nagole,,
37,290B,1,18,Arunodaya Nagar,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/,9:43 AM,33,17.37346,78.56307,src5,src5_1426,arunodaya nagar,,
38,290B,1,19,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,9:45 AM,35,,,,src5_429,,,
39,290B,1,20,Anand Nagar,http://www.hyderabadcitybus.in/bus-stop/anand-nagar/,9:46 AM,36,17.36967,78.5736,src5,src5_1448,anand nagar,,
40,290B,1,21,GSI Gate,,9:48 AM,38,17.36442,78.56998,src5,src5_3882,g.s.i. gate,"bandlaguda road, geological survey of india colony, auto nagar, hyderabad",
41,290B,1,22,GSI Stores,,9:49 AM,39,17.36424,78.57465,src5,src5_3942,g.s.i. stores,,
42,290B,1,23,GSI Complex,,9:51 AM,41,17.36286,78.58079,src5,src5_3940,g.s.i. complex,,
