sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,401,0,1,Mudwin,6:45 AM,0,,,,,,,
1,401,0,2,Charikonda,6:56 AM,11,,,,,,,
2,401,0,3,Pallechalka Thanda,7:04 AM,19,http://www.hyderabadcitybus.in/bus-stop/pallechalka-thanda/,,,,,,
3,401,0,4,Medipally,7:18 AM,33,,17.4099,78.60326,src5,src5_1750,medipally,
4,401,0,5,Yacharam,7:32 AM,47,,17.04539,78.6633,gps-logs-ghz,8098,yacharam,yacharam
5,401,0,6,Yacharam (Nagarjuna Sagar Road),7:33 AM,48,,,,,,,
6,401,0,7,MRO Office Yacharam,7:36 AM,51,http://www.hyderabadcitybus.in/bus-stop/mro-office-yacharam/,17.05505,78.66622,src5,src5_1888,m.r.o. office yacharam,
7,401,0,8,Nexus College,7:38 AM,53,http://www.hyderabadcitybus.in/bus-stop/nexus-college/,17.06267,78.66598,src5,src5_1632,nexus college,
8,401,0,9,Chowderpalle Bus Stop,7:41 AM,56,http://www.hyderabadcitybus.in/bus-stop/chowderpalle-bus-stop/,17.07212,78.66552,src5,src5_1631,chowderpalle,"state highway 19, chowderpalle"
9,401,0,10,Gungal,7:50 AM,65,,17.10611,78.66674,src5,src5_1890,gungal,
10,401,0,11,Tirumala Dairy,7:52 AM,67,http://www.hyderabadcitybus.in/bus-stop/tirumala-dairy/,17.11106,78.66852,src5,src5_1891,tirumala dairy,
11,401,0,12,Aghapalli,7:59 AM,74,,17.1346,78.6715,src5,src5_1635,aghapalli,aghapalli
12,401,0,13,Gurunanak Engineering College,8:07 AM,82,http://www.hyderabadcitybus.in/bus-stop/gurunanak-engineering-college/,17.163,78.6602,src5,src5_1634,gurunanak engineering college,
13,401,0,14,Scient College,8:11 AM,86,http://www.hyderabadcitybus.in/bus-stop/scient-college/,17.1744,78.655,src5,src5_1636,scient college,
14,401,0,15,Khanapur,8:12 AM,87,,17.17515,78.6546,src5,src5_1637,khanapur,
15,401,0,16,Ibrahimpatnam Bus Depot,8:16 AM,91,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-depot/,17.1868,78.6488,src5,src5_1652,ibrahimpatnam bus depot,"hyderabad-nagarjuna sagar road, ibrahimpatnam"
16,401,1,1,Ibrahimpatnam Bus Station,8:40 PM,0,http://www.hyderabadcitybus.in/bus-stop/ibrahimpatnam-bus-station/,17.1916,78.6475,src5,src5_1650,ibrahimpatnam bus station,"hyderabad - nagarjuna sagar road, ibrahimpatnam"
17,401,1,2,Khanapur,8:45 PM,5,,17.17515,78.6546,src5,src5_1637,khanapur,
18,401,1,3,Scient College,8:46 PM,6,http://www.hyderabadcitybus.in/bus-stop/scient-college/,17.1744,78.655,src5,src5_1636,scient college,
19,401,1,4,Gurunanak Engineering College,8:50 PM,10,http://www.hyderabadcitybus.in/bus-stop/gurunanak-engineering-college/,17.163,78.6602,src5,src5_1634,gurunanak engineering college,
20,401,1,5,Aghapalli,8:58 PM,18,,17.1346,78.6715,src5,src5_1635,aghapalli,aghapalli
21,401,1,6,Tirumala Dairy,9:05 PM,25,http://www.hyderabadcitybus.in/bus-stop/tirumala-dairy/,17.11106,78.66852,src5,src5_1891,tirumala dairy,
22,401,1,7,Gungal,9:07 PM,27,,17.10611,78.66674,src5,src5_1890,gungal,
23,401,1,8,Nexus College,9:19 PM,39,http://www.hyderabadcitybus.in/bus-stop/nexus-college/,17.06267,78.66598,src5,src5_1632,nexus college,
24,401,1,9,MRO Office Yacharam,9:21 PM,41,http://www.hyderabadcitybus.in/bus-stop/mro-office-yacharam/,17.05505,78.66622,src5,src5_1888,m.r.o. office yacharam,
25,401,1,10,Yacharam Village,9:24 PM,44,http://www.hyderabadcitybus.in/bus-stop/yacharam-village/,17.04424,78.66324,src5,src5_1627,yacharam village,
26,401,1,11,Yacharam,9:25 PM,45,,17.04539,78.6633,gps-logs-ghz,8098,yacharam,yacharam
27,401,1,12,Medipally,9:39 PM,59,,17.4099,78.60326,src5,src5_1750,medipally,
28,401,1,13,Pallechalka Thanda,9:53 PM,73,http://www.hyderabadcitybus.in/bus-stop/pallechalka-thanda/,,,,,,
29,401,1,14,Charikonda,10:01 PM,81,,,,,,,
30,401,1,15,Mudwin,10:13 PM,93,,,,,,,
