sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,92,0,1,Rajendra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-stop/,6:15 AM,0,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad",
1,92,0,2,Extension Education Institute (EEI),,6:18 AM,3,17.33022,78.40923,src5,src5_420,extension education institute (eei),"kismatpur road, budwel, hyderabad",
2,92,0,3,Budvel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/budvel-bus-stop/,6:19 AM,4,17.33303,78.4095,src5,src5_423,budvel,"rajendra nagar road, budvel, hyderabad",
3,92,0,4,T.S.R.T.C. Rajendranagar Depot,http://www.hyderabadcitybus.in/bus-stop/t-s-r-t-c-rajendranagar-depot/,6:21 AM,6,,,,,,,
4,92,0,5,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,6:22 AM,7,,,,,,,
5,92,0,6,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,6:25 AM,10,17.34503,78.41571,src5,src5_2195,dairy farm,,
6,92,0,7,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/,6:27 AM,12,17.35252,78.41854,src5,src5_2199,happy home bus stop,"royal colony, rambagh colony, hyderabad",
7,92,0,8,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,6:29 AM,14,17.35569,78.42235,src5,src5_2276,upperpally x road,"inner ring road, yadavareddy nagar, hyderabad",
8,92,0,9,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/,6:30 AM,15,17.37606,78.42958,src5,src5_745,ring road,,
9,92,0,10,Hyderguda,,6:32 AM,17,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
10,92,0,11,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,6:33 AM,18,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
11,92,0,12,Attapur,,6:35 AM,20,17.36427,78.4282,src5,src5_2282,attapur,,
12,92,0,13,Ringroad,,6:36 AM,21,17.37606,78.42958,src5,src5_745,ring road,,
13,92,0,14,Jyothi Nagar,http://www.hyderabadcitybus.in/bus-stop/jyothi-nagar/,6:38 AM,23,17.38275,78.42969,src5,src5_733,jyothi nagar,,
14,92,0,15,Maruthi Nagar,http://www.hyderabadcitybus.in/bus-stop/maruthi-nagar/,6:39 AM,24,,,,src5_3860,,,
15,92,0,16,Lakshminagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakshminagar-bus-stop/,6:41 AM,26,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
16,92,0,17,Retibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/retibowli-bus-stop/,6:42 AM,27,,,,,,,
17,92,0,18,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:44 AM,29,17.39487,78.43895,,,,,
18,92,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:00 AM,0,17.39487,78.43895,,,,,
19,92,1,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:01 AM,1,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
20,92,1,3,Lakshmi Nagar,http://www.hyderabadcitybus.in/bus-stop/lakshmi-nagar/,8:03 AM,3,17.38833,78.4296,gps-logs-ghz,8017,lakshminagar,lakshminagar  to wards rethibowli,
21,92,1,4,Laxmi Nagar,http://www.hyderabadcitybus.in/bus-stop/laxmi-nagar/,8:04 AM,4,,,,src5_1513,,,
22,92,1,5,Pillar 122,,8:06 AM,6,,,,,,,
23,92,1,6,Moghal-ka-Nala X Road,http://www.hyderabadcitybus.in/bus-stop/moghal-ka-nala-x-road/,8:07 AM,7,,,,,,,
24,92,1,7,Attapur,,8:09 AM,9,17.36427,78.4282,src5,src5_2282,attapur,,
25,92,1,8,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,8:10 AM,10,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
26,92,1,9,Hyderguda X Road,http://www.hyderabadcitybus.in/bus-stop/hyderguda-x-road/,8:12 AM,12,17.36356,78.42834,src5,src5_2280,hyderguda x road,,
27,92,1,10,Shiva Nagar,http://www.hyderabadcitybus.in/bus-stop/shiva-nagar/,8:13 AM,13,17.36019,78.42726,src5,src5_2278,shiva nagar,,
28,92,1,11,Upparpally X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/upparpally-x-road-bus-stop/,8:15 AM,15,17.35643,78.42247,gps-logs-ghz|kodali-stops,970,upparpally x road,upperpally x road towards hyderguda x road,
29,92,1,12,Happy Homes,http://www.hyderabadcitybus.in/bus-stop/happy-homes/,8:16 AM,16,17.35323,78.41923,shakti-gtfs,855,happy homes,,
30,92,1,13,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,8:19 AM,19,17.34503,78.41571,src5,src5_2195,dairy farm,,
31,92,1,14,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,8:21 AM,21,,,,,,,
32,92,1,15,Budwel (Beside Telephone Office),,8:23 AM,23,,,,,,,
33,92,1,16,Extension Education Institute (EEI),,8:24 AM,24,17.33022,78.40923,src5,src5_420,extension education institute (eei),"kismatpur road, budwel, hyderabad",
34,92,1,17,Rajendra Nagar,,8:27 AM,27,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad",
