sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,107V,0,1,Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/complex-bus-stop/,5:00 AM,0,,,,,,,
1,107V,0,2,Ganesh Temple,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,5:01 AM,1,17.33126,78.56914,src5,src5_1390,ganesh temple,,
2,107V,0,3,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,5:03 AM,3,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
3,107V,0,4,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,5:04 AM,4,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
4,107V,0,5,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,5:06 AM,6,,,,,,,
5,107V,0,6,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,5:07 AM,7,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
6,107V,0,7,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,5:09 AM,9,17.3731,78.5476,src5,src5_1452,l b nagar,,
7,107V,0,8,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,5:10 AM,10,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
8,107V,0,9,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,5:12 AM,12,,,,,,,
9,107V,0,10,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,5:13 AM,13,,,,,,,
10,107V,0,11,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,5:15 AM,15,17.36318,78.54371,src5,src5_3701,kothapet,,
11,107V,0,12,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,5:16 AM,16,,,,,,,
12,107V,0,13,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,5:18 AM,18,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
13,107V,0,14,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,5:19 AM,19,17.36878,78.52423,,,,,
14,107V,0,15,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,5:21 AM,21,17.36951,78.51591,,,,,
15,107V,0,16,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,5:22 AM,22,17.36966,78.51647,,,,,
16,107V,0,17,Sripuram Colony Stop,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony-stop/,5:24 AM,24,,,,,,,
17,107V,0,18,Ali Cafe Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ali-cafe-bus-stop/,5:25 AM,25,17.38191,78.51842,gps-logs-ghz|kodali-stops,1700,ali cafe,ali cafe,
18,107V,0,19,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,5:27 AM,27,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
19,107V,0,20,Amberpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/amberpet-bus-stop/,5:28 AM,28,,,,src5_1623,,,
20,107V,0,21,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,5:30 AM,30,,,,,,,
21,107V,0,22,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,5:31 AM,31,,,,,,,
22,107V,0,23,Prashanth Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar-bus-stop/,5:33 AM,33,17.44627,78.5446,src5,src5_1516,prashanth nagar,"railway quarters moulali, railway colony, moula ali, secunderabad",
23,107V,0,24,Shivam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shivam-bus-stop/,5:34 AM,34,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
24,107V,0,25,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,5:36 AM,36,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
25,107V,0,26,SVES Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-vidyanagar-bus-stop/,5:37 AM,37,,,,,,,
26,107V,0,27,Vidyanagar,,5:39 AM,39,17.4026981,78.5099314,,,,,
27,107V,0,28,Adikmet,,5:40 AM,40,17.406669,78.512731,,,,,
28,107V,0,29,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,5:42 AM,42,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
29,107V,0,30,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,5:43 AM,43,17.41119,78.51927,src5,src5_3411,jamia osmania,,
30,107V,0,31,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,5:45 AM,45,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad",
31,107V,0,32,Sredevi Nursing Home West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-west-bus-stop/,5:46 AM,46,,,,,,,
32,107V,0,33,Namalgundu West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/namalgundu-west-bus-stop/,5:48 AM,48,,,,,,,
33,107V,0,34,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,5:49 AM,49,,,,,,,
34,107V,0,35,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:52 AM,52,17.43477,78.50521,,,,,
35,107V,0,36,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:53 AM,53,17.44311,78.49584,src5,src5_1124,secunderabad,,
36,107V,1,1,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:25 AM,0,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
37,107V,1,2,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:26 AM,1,17.43477,78.50521,,,,,
38,107V,1,3,Chilkalguda Cross Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-cross-roads-bus-stop/,6:28 AM,3,,,,,,,
39,107V,1,4,Chilkalguda South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-south-bus-stop/,6:29 AM,4,,,,,,,
40,107V,1,5,Sitafalmandi MMTS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sitafalmandi-mmts-bus-stop/,6:31 AM,6,,,,,,,
41,107V,1,6,Namalgundu,,6:32 AM,7,,,,,,,
42,107V,1,7,Sredevi Nursing Home East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sredevi-nursing-home-east-bus-stop/,6:34 AM,9,,,,,,,
43,107V,1,8,Warasiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/warasiguda-bus-stop/,6:35 AM,10,17.41965,78.51766,src5,src5_3418,warasiguda,"warasiguda road, indira nagar, boudhanagar colony, secunderabad",
44,107V,1,9,Arts College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/arts-college-bus-stop/,6:37 AM,12,17.41377,78.5214,src5,src5_3415,arts college bus stop,"osmania university, amberpet, hyderabad",
45,107V,1,10,Jamia Osmania Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania-bus-stop/,6:38 AM,13,17.41119,78.51927,src5,src5_3411,jamia osmania,,
46,107V,1,11,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,6:40 AM,15,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
47,107V,1,12,Vidhya Nagar,http://www.hyderabadcitybus.in/bus-stop/vidhya-nagar/,6:41 AM,16,,,,,,,
48,107V,1,13,SVES Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sves-bus-stop/,6:43 AM,18,,,,,,,
49,107V,1,14,OU Engineering College,http://www.hyderabadcitybus.in/bus-stop/ou-engineering-college/,6:44 AM,19,17.40516,78.51456,src5,src5_3396,o.u. engineering college,,
50,107V,1,15,Shivam,,6:46 AM,21,17.40353,78.51482,src5,src5_3386,shivam,"shivam road, sbh colony, amberpet, hyderabad",
51,107V,1,16,Sri Kusuma Haranatha / Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/sri-kusuma-haranatha-prashanth-nagar/,6:47 AM,22,17.4004,78.51326,src5,src5_3380,sri kusuma haranatha / prashanth nagar,"shivam road, aphb colony, new nallakunta, hyderabad",
52,107V,1,17,New Nallakunta,http://www.hyderabadcitybus.in/bus-stop/new-nallakunta/,6:49 AM,24,,,,,,,
53,107V,1,18,6 Number,,6:50 AM,25,17.39164,78.51092,src5,src5_3374,6 number,,
54,107V,1,19,Amberpet Police Station,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-station/,6:52 AM,27,17.39024,78.51649,src5,src5_3369,amberpet police station,,
55,107V,1,20,Amberpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/amberpet-police-lines/,6:53 AM,28,17.38618,78.51573,src5,src5_3362,amberpet police lines bus stop,"moosarambagh road, premnagar, quadri bagh, amberpet, hyderabad",
56,107V,1,21,Amberpet Ali Cafe,http://www.hyderabadcitybus.in/bus-stop/amberpet-ali-cafe/,6:55 AM,30,17.38252,78.51803,src5,src5_3365,amberpet ali cafe,"moosarambagh road, ganga nagar, amberpet, hyderabad",
57,107V,1,22,Sripuram Colony,http://www.hyderabadcitybus.in/bus-stop/sripuram-colony/,6:56 AM,31,17.37633,78.51481,src5,src5_3357,sripuram colony,,
58,107V,1,23,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:58 AM,33,17.36951,78.51591,,,,,
59,107V,1,24,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:59 AM,34,17.36966,78.51647,,,,,
60,107V,1,25,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:01 AM,36,17.36878,78.52423,,,,,
61,107V,1,26,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,7:02 AM,37,,,,,,,
62,107V,1,27,Kothapet,,7:04 AM,39,17.36318,78.54371,src5,src5_3701,kothapet,,
63,107V,1,28,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:05 AM,40,,,,,,,
64,107V,1,29,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:07 AM,42,,,,,,,
65,107V,1,30,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:08 AM,43,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
66,107V,1,31,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:10 AM,45,17.3731,78.5476,src5,src5_1452,l b nagar,,
67,107V,1,32,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,7:11 AM,46,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
68,107V,1,33,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,7:13 AM,48,,,,src5_1291,,,
69,107V,1,34,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:14 AM,49,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
70,107V,1,35,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:16 AM,51,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
71,107V,1,36,Complex Vanasthalipuram,,7:17 AM,52,17.33137,78.57277,src5,src5_1399,complex vanasthalipuram,"phase i, vanasthalipuram, hyderabad",
