sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,171K,0,1,Gajula Ramaram,http://www.hyderabadcitybus.in/bus-stop/gajula-ramaram/,5:20 AM,0,17.52475,78.42323,src5,src5_2393,gajula ramaram,"prakasham panthulu nagar, gajularamaram, hyderabad",
1,171K,0,2,Usha Mullapudi Hospital,http://www.hyderabadcitybus.in/bus-stop/usha-mullapudi-hospital/,5:21 AM,1,,,,,,,
2,171K,0,3,HC Colony,,5:23 AM,3,,,,,,,
3,171K,0,4,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,5:26 AM,6,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
4,171K,0,5,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,5:27 AM,7,17.51576,78.4472,src5,src5_898,shapur nagar,,
5,171K,0,6,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,5:29 AM,9,,,,,,,
6,171K,0,7,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,5:30 AM,10,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
7,171K,0,8,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,5:34 AM,14,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
8,171K,0,9,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,5:36 AM,16,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
9,171K,0,10,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,5:37 AM,17,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
10,171K,0,11,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,5:39 AM,19,17.48665,78.45001,src5,src5_2633,idpl colony,,
11,171K,0,12,Hal,,5:40 AM,20,17.47543,78.44815,,,,,
12,171K,0,13,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,5:43 AM,23,,,,,,,
13,171K,0,14,NSP X Road,,5:45 AM,25,,,,,,,
14,171K,0,15,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,5:46 AM,26,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
15,171K,0,16,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,5:49 AM,29,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
16,171K,0,17,Prashanth Nagar,http://www.hyderabadcitybus.in/bus-stop/prashanth-nagar/,5:51 AM,31,,,,src5_1516,,,
17,171K,0,18,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,5:52 AM,32,17.4733,78.42492,,,,,
18,171K,0,19,Moosapet,,5:54 AM,34,17.4717656,78.4263244,,,,,
19,171K,0,20,Bharath Nagar,http://www.hyderabadcitybus.in/bus-stop/bharath-nagar/,5:55 AM,35,17.466914,78.429277,,,,,
20,171K,0,21,Prem Nagar,,5:57 AM,37,17.45885,78.43255,,,,,
21,171K,0,22,Erragadda,,5:58 AM,38,17.4579791,78.4332317,,,,,
22,171K,0,23,Erragadda,,6:00 AM,40,17.4579791,78.4332317,,,,,
23,171K,0,24,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,6:01 AM,41,17.45061,78.43645,,,,,
24,171K,0,25,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,6:03 AM,43,17.45242,78.43579,,,,,
25,171K,0,26,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,6:04 AM,44,17.44087,78.44224,,,,,
26,171K,0,27,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,6:06 AM,46,17.4375,78.44375,,,,,
27,171K,0,28,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,6:07 AM,47,17.43161,78.44758,,,,,
28,171K,0,29,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,6:09 AM,49,17.42873,78.4508,,,,,
29,171K,0,30,Nims,,6:10 AM,50,17.42313,78.45466,,,,,
30,171K,0,31,Erramanzil Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erramanzil-bus-stop/,6:12 AM,52,17.41926,78.45685,,,,,
31,171K,0,32,Khairatabad RTA Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-rta-bus-stop/,6:13 AM,53,17.41634,78.45759,,,,,
32,171K,0,33,Khairatabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khairatabad-bus-stop/,6:15 AM,55,17.41282,78.4605,,,,,
33,171K,0,34,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,6:16 AM,56,17.40707,78.46069,,,,,
34,171K,0,35,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,6:18 AM,58,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
35,171K,0,36,Lakdikapul,,6:19 AM,59,17.40635,78.46292,,,,,
36,171K,0,37,Assembly,,6:21 AM,61,17.4022,78.46898,,,,,
37,171K,0,38,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,6:22 AM,62,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad",
38,171K,0,39,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,6:24 AM,64,17.39776,78.47527,,,,,
39,171K,0,40,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,6:25 AM,65,17.39324,78.47639,,,,,
40,171K,0,41,Abids,,6:27 AM,67,17.38859,78.47641,,,,,
41,171K,0,42,Bank Street,,6:28 AM,68,17.38543,78.48145,,,,,
42,171K,0,43,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:30 AM,70,17.38443,78.48443,,,,,
43,171K,0,44,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:31 AM,71,17.38335,78.48302,,,,,
44,171K,0,45,Koti,,6:33 AM,73,17.38232,78.48103,,,,,
45,171K,0,46,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:34 AM,74,,,,,,,
46,171K,0,47,Mahatma Gandhi Bus Station,http://www.hyderabadcitybus.in/bus-stop/mahatma-gandhi-bus-station/,6:36 AM,76,17.37765,78.4849,src5,src5_1058,mahatma gandhi bus station,"gowliguda north, gowliguda, hyderabad",
47,171K,1,1,Mahatma Gandhi Bus Station (MGBS),,6:45 AM,0,17.3787894,78.4843842,,,,,
48,171K,1,2,Central Bus Station (CBS),http://www.hyderabadcitybus.in/bus-stop/central-bus-station/,6:46 AM,1,17.37801,78.48209,src5,src5_2889,central bus station (cbs),"national highway 65, gowliguda north, gowliguda, hyderabad",
49,171K,1,3,Mahatma Gandhi Bus Station,,6:48 AM,3,17.37779,78.48184,,,,,
50,171K,1,4,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,6:49 AM,4,,,,,,,
51,171K,1,5,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,6:51 AM,6,,,,,,,
52,171K,1,6,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,6:52 AM,7,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
53,171K,1,7,Koti Bank Street,http://www.hyderabadcitybus.in/bus-stop/koti-bank-street/,6:54 AM,9,,,,,,,
54,171K,1,8,Abids,,6:55 AM,10,17.38859,78.47641,,,,,
55,171K,1,9,Nizam College,http://www.hyderabadcitybus.in/bus-stop/nizam-college/,6:57 AM,12,17.3978,78.47536,src5,src5_2923,nizam college,"abids road, gun foundry, basheer bagh, hyderabad",
56,171K,1,10,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:58 AM,13,17.4004,78.4699,,,,,
57,171K,1,11,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:00 AM,15,17.40288,78.46624,,,,,
58,171K,1,12,Lakdikapool 1,http://www.hyderabadcitybus.in/bus-stop/lakdikapool-1/,7:01 AM,16,,,,,,,
59,171K,1,13,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,7:03 AM,18,17.40707,78.46069,,,,,
60,171K,1,14,Khairtabad,,7:04 AM,19,17.41264,78.46053,,,,,
61,171K,1,15,Khairathabad,http://www.hyderabadcitybus.in/bus-stop/khairathabad/,7:06 AM,21,,,,,,,
62,171K,1,16,Erramanzil,,7:07 AM,22,17.42037,78.45603,,,,,
63,171K,1,17,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,7:09 AM,24,17.42285,78.4547,,,,,
64,171K,1,18,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,7:12 AM,27,17.43161,78.44758,,,,,
65,171K,1,19,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,7:13 AM,28,17.43711,78.4437,,,,,
66,171K,1,20,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,7:15 AM,30,17.44293,78.44065,,,,,
67,171K,1,21,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,7:16 AM,31,17.44879,78.43731,,,,,
68,171K,1,22,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,7:18 AM,33,17.45242,78.43579,,,,,
69,171K,1,23,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,7:19 AM,34,17.45061,78.43645,,,,,
70,171K,1,24,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,7:21 AM,36,17.45224,78.43566,,,,,
71,171K,1,25,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,7:22 AM,37,17.45371,78.43484,,,,,
72,171K,1,26,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,7:24 AM,39,17.45647,78.43367,,,,,
73,171K,1,27,Prem Nagar,,7:25 AM,40,17.45885,78.43255,,,,,
74,171K,1,28,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,7:27 AM,42,17.467,78.42879,,,,,
75,171K,1,29,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,7:28 AM,43,17.47024,78.42697,,,,,
76,171K,1,30,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:30 AM,45,17.4733,78.42492,,,,,
77,171K,1,31,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,7:31 AM,46,,,,,,,
78,171K,1,32,IDPL,,7:33 AM,48,17.4712271,78.4336203,,,,,
79,171K,1,33,Balanagar X Roads / CITD,http://www.hyderabadcitybus.in/bus-stop/balanagar-x-roads-citd/,7:36 AM,51,17.46746,78.44509,src5,src5_2463,balanagar x roads / citd,"kukatpally industrial estate, balanagar, hyderabad",
80,171K,1,34,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:37 AM,52,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
81,171K,1,35,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:39 AM,54,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
82,171K,1,36,Hal,,7:42 AM,57,17.47543,78.44815,,,,,
83,171K,1,37,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:44 AM,59,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
84,171K,1,38,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:45 AM,60,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
85,171K,1,39,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:47 AM,62,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
86,171K,1,40,Chintal,,7:48 AM,63,17.4940893,78.4520889,,,,,
87,171K,1,41,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:52 AM,67,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
88,171K,1,42,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:54 AM,69,,,,,,,
89,171K,1,43,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,7:55 AM,70,,,,,,,
90,171K,1,44,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,7:57 AM,72,,,,,,,
91,171K,1,45,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,7:58 AM,73,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
92,171K,1,46,HAL Colony BusStop,http://www.hyderabadcitybus.in/bus-stop/hal-colony-busstop/,8:01 AM,76,17.52057,78.43184,src5,src5_2388,hal colony,"gajularamaram road, hal colony, jeedimetla, hyderabad",
93,171K,1,47,Usha Mullapudi Hospital,http://www.hyderabadcitybus.in/bus-stop/usha-mullapudi-hospital/,8:03 AM,78,,,,,,,
94,171K,1,48,Gajularamaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gajularamaram-bus-stop/,8:04 AM,79,17.52475,78.42323,src5,src5_2393,gajula ramaram,"prakasham panthulu nagar, gajularamaram, hyderabad",
