sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,251K,0,1,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,5:40 AM,0,17.2554,78.38147,src5,src5_358,shamshabad,
1,251K,0,2,Shamshabad,,5:41 AM,1,17.2554,78.38147,src5,src5_358,shamshabad,
2,251K,0,3,Satamrai,,5:48 AM,8,17.2828,78.41122,src5,src5_368,satamrai,
3,251K,0,4,Gaganpahad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gaganpahad-bus-stop/,5:53 AM,13,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
4,251K,0,5,Gagan Pahad,,5:54 AM,14,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
5,251K,0,6,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,5:57 AM,17,,,,,,
6,251K,0,7,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,6:02 AM,22,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
7,251K,0,8,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,6:04 AM,24,17.33085,78.43742,src5,src5_685,raghavendra colony,
8,251K,0,9,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,6:05 AM,25,17.33482,78.44352,src5,src5_705,hasan nagar,
9,251K,0,10,Danama Jhopdi,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi/,6:07 AM,27,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
10,251K,0,11,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,6:08 AM,28,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
11,251K,0,12,Tadban,,6:10 AM,30,,,,,,
12,251K,0,13,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,6:11 AM,31,17.35065,78.45253,src5,src5_2480,nehru zoological park,
13,251K,0,14,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,6:13 AM,33,17.35458,78.45413,src5,src5_2484,bahadurpura,
14,251K,0,15,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,6:14 AM,34,17.35915,78.455,src5,src5_2486,bahadurpura police station,
15,251K,0,16,Puranapool Bus Stop,http://www.hyderabadcitybus.in/bus-stop/puranapool-bus-stop/,6:16 AM,36,17.36653,78.45817,src5,src5_2491,puranapool,
16,251K,0,17,Petla Burj,,6:17 AM,37,17.36721,78.46307,src5,src5_2690,petla burj,
17,251K,0,18,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,6:19 AM,39,17.36787,78.468,src5,src5_2697,city college,
18,251K,0,19,High Court,,6:20 AM,40,17.36999,78.47297,src5,src5_2708,high court,
19,251K,0,20,Afzal Gunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/afzal-gunj-bus-stop/,6:22 AM,42,17.37431,78.46891,src5,src5_2705,afzal gunj,
20,251K,1,1,Afzalgung Central Library,http://www.hyderabadcitybus.in/bus-stop/afzalgung-central-library/,6:45 AM,0,,,,,,
21,251K,1,2,Afzalgunj Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/afzalgunj-bus-terminus/,6:46 AM,1,,,,,,
22,251K,1,3,City College,http://www.hyderabadcitybus.in/bus-stop/city-college/,6:49 AM,4,17.36787,78.468,src5,src5_2697,city college,
23,251K,1,4,Petla Burj,,6:50 AM,5,17.36721,78.46307,src5,src5_2690,petla burj,
24,251K,1,5,Puranapool Out Post,http://www.hyderabadcitybus.in/bus-stop/puranapool-out-post/,6:52 AM,7,17.36587,78.45959,src5,src5_2692,puranapool out post,
25,251K,1,6,Bahadurpura Police Station,http://www.hyderabadcitybus.in/bus-stop/bahadurpura-police-station/,6:53 AM,8,17.35915,78.455,src5,src5_2486,bahadurpura police station,
26,251K,1,7,Bahadurpura,http://www.hyderabadcitybus.in/bus-stop/bahadurpura/,6:55 AM,10,17.35458,78.45413,src5,src5_2484,bahadurpura,
27,251K,1,8,Nehru Zoological Park,http://www.hyderabadcitybus.in/bus-stop/nehru-zoological-park/,6:56 AM,11,17.35065,78.45253,src5,src5_2480,nehru zoological park,
28,251K,1,9,Thadban,,6:58 AM,13,17.34502,78.45084,src5,src5_2479,thadban,
29,251K,1,10,Mir Alam Tank Filter Beds,http://www.hyderabadcitybus.in/bus-stop/mir-alam-tank-filter-beds/,6:59 AM,14,17.34046,78.4507,src5,src5_722,mir alam tank filter beds,
30,251K,1,11,Danama Jhopdi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/danama-jhopdi-bus-stop/,7:01 AM,16,17.33679,78.44961,src5,src5_717,danama jhopdi,"zoo park main road, ghouse nagar, tad bun, hyderabad"
31,251K,1,12,Hasan Nagar,http://www.hyderabadcitybus.in/bus-stop/hasan-nagar/,7:02 AM,17,17.33482,78.44352,src5,src5_705,hasan nagar,
32,251K,1,13,Raghavendra Colony,http://www.hyderabadcitybus.in/bus-stop/raghavendra-colony/,7:04 AM,19,17.33085,78.43742,src5,src5_685,raghavendra colony,
33,251K,1,14,Sardar Vallabhbhai Patel National Police Academy,http://www.hyderabadcitybus.in/bus-stop/sardar-vallabhbhai-patel-national-police-academy/,7:05 AM,20,17.32815,78.43554,src5,src5_680,sardar vallabhbhai patel national police academy,
34,251K,1,15,Aramghar X Road,http://www.hyderabadcitybus.in/bus-stop/aramghar-x-road/,7:07 AM,22,17.32145,78.43259,gps-logs-ghz|kodali-stops,1417,aramghar x road,aramghar x road towards durga nagar
35,251K,1,16,Agriculture University,http://www.hyderabadcitybus.in/bus-stop/agriculture-university/,7:10 AM,25,,,,,,
36,251K,1,17,Gagan Pahad,,7:11 AM,26,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
37,251K,1,18,Gaganpahad,,7:14 AM,29,17.29704,78.41859,src5,src5_661,gagan pahad,"gaghan pahad, hyderabad"
38,251K,1,19,Satamrai,,7:18 AM,33,17.2828,78.41122,src5,src5_368,satamrai,
39,251K,1,20,Shamshabad,,7:26 AM,41,17.2554,78.38147,src5,src5_358,shamshabad,
40,251K,1,21,Shamshabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamshabad-bus-stop/,7:28 AM,43,17.2554,78.38147,src5,src5_358,shamshabad,
