sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,127N,0,1,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,17.41932,78.42907,src5,src5_2312,nandi nagar,"kasu brahmananda reddy national park, jubilee hills, hyderabad"
1,127N,0,2,Nandamuri Basavatarakam Cancer Hospital,http://www.hyderabadcitybus.in/bus-stop/nandamuri-basavatarakam-cancer-hospital/,17.41758,78.429,src5,src5_2317,nandamuri basavatarakam cancer hospital,
2,127N,0,3,ACB Office,,17.41279,78.42912,src5,src5_2303,a.c.b. office,
3,127N,0,4,Banjara Hills,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,17.41898,78.44786,,,,
4,127N,0,5,Durga Enclave,http://www.hyderabadcitybus.in/bus-stop/durga-enclave/,17.41226,78.4313,shakti-gtfs,95,durga enclave,
5,127N,0,6,Banjara Hills Kaman,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman/,17.40942,78.43793,src5,src5_2414,banjara hills kaman,"road number 12, mithila nagar, banjara hills, hyderabad"
6,127N,0,7,Banjara Hills Kaman Road No. 12,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-kaman-road-no-12/,,,,,,
7,127N,0,8,Syed Nagar,,,,,,,
8,127N,0,9,Familia Hospital,http://www.hyderabadcitybus.in/bus-stop/familia-hospital/,17.40843,78.43881,src5,src5_2410,familia hospital,
9,127N,0,10,Bhola Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhola-nagar-bus-stop/,17.40793,78.45053,src5,src5_2535,bhola nagar,
10,127N,0,11,Chintal Basti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basti-bus-stop/,17.4075969,78.4513219,,,,
11,127N,0,12,Ambedkar Nagar (Chinthal Basthi),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,17.40739,78.45108,,,,
12,127N,0,13,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,
13,127N,0,14,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,,,,,,
14,127N,0,15,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,,,,,,
15,127N,0,16,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,17.40411,78.45238,,,,
16,127N,0,17,A.C. Guards,,17.40289,78.45958,src5,src5_2763,a.c. guards,
17,127N,0,18,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,17.40288,78.46624,,,,
18,127N,0,19,Assembly,,17.4022,78.46898,,,,
19,127N,0,20,Basheerbagh (L.B. Stadium),,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
20,127N,0,21,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,17.39776,78.47527,,,,
21,127N,0,22,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,17.39324,78.47639,,,,
22,127N,0,23,Abids,,17.38859,78.47641,,,,
23,127N,0,24,GPO,,,,,,,
24,127N,0,25,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,17.3841,78.4752,,,,
25,127N,0,26,Koti,,17.38232,78.48103,,,,
