sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,277Y,0,1,IS Sadan,5:25 AM,0,,17.35174,78.50714,src5,src5_3196,i.s. sadan,
1,277Y,0,2,Jaihind Hotel / Sai Hospital (Hitech Function Hal,5:26 AM,1,http://www.hyderabadcitybus.in/bus-stop/jaihind-hotel-sai-hospital-hitech-function-hal/,,,,,,
2,277Y,0,3,Madannapet,5:28 AM,3,,17.35682,78.49989,shakti-gtfs,1422,madannapet,
3,277Y,0,4,Saidabad X Road,5:29 AM,4,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,
4,277Y,0,5,Chanchalguda Jail Bus Stop,5:31 AM,6,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,,,,,,
5,277Y,0,6,Chanchalguda Jail,5:32 AM,7,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,
6,277Y,0,7,Chanchalguda,5:34 AM,9,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,
7,277Y,0,8,Malakpet Govt. Hospital,5:35 AM,10,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,,,,,,
8,277Y,0,9,Nalgonda X Road,5:37 AM,12,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,
9,277Y,0,10,Chaderghat Bus Stop,5:38 AM,13,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
10,277Y,0,11,Chaderghat,5:40 AM,15,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
11,277Y,0,12,Putlibowli Bus Stop,5:41 AM,16,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
12,277Y,0,13,Koti,5:43 AM,18,,17.38232,78.48103,,,,
13,277Y,0,14,Koti Osmaniya Hospital,5:44 AM,19,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,,,,,,
14,277Y,0,15,Koti Bus Terminus,5:46 AM,21,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad"
15,277Y,0,16,Shankar Mutt,5:47 AM,22,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,
16,277Y,0,17,Koti Womens College,5:49 AM,24,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,
17,277Y,1,1,Koti Womens College,6:30 AM,0,http://www.hyderabadcitybus.in/bus-stop/womens-college/,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
18,277Y,1,2,Shankar Mutt,6:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,17.38507,78.48558,,,,
19,277Y,1,3,Koti Bus Terminal,6:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,
20,277Y,1,4,Koti Bus Stop,6:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,
21,277Y,1,5,Koti,6:36 AM,6,,17.38232,78.48103,,,,
22,277Y,1,6,Putlibowli Bus Stop,6:37 AM,7,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,,,,,,
23,277Y,1,7,Chaderghat,6:39 AM,9,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
24,277Y,1,8,Chaderghat Bus Stop,6:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,
25,277Y,1,9,Sohail Hotel Bus Stop,6:42 AM,12,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
26,277Y,1,10,Chanchalguda,6:43 AM,13,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,
27,277Y,1,11,Chanchalguda Jail,6:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,
28,277Y,1,12,Saidabad,6:46 AM,16,,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
29,277Y,1,13,Saidabad Bus Stop,6:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
30,277Y,1,14,Jaihind Nagar,6:49 AM,19,http://www.hyderabadcitybus.in/bus-stop/jaihind-nagar/,,,,,,
31,277Y,1,15,IS Sadan,6:51 AM,21,,17.35174,78.50714,src5,src5_3196,i.s. sadan,
