sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,293T,0,1,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:30 AM,0,17.39233,78.46996,,,,
1,293T,0,2,L B Stadium Bus Stop,http://www.hyderabadcitybus.in/bus-stop/l-b-stadium-bus-stop/,5:31 AM,1,17.39864,78.47433,src5,src5_2927,l b stadium bus stop,"abids road, fateh maidan, basheer bagh, hyderabad"
2,293T,0,3,Nizam College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizam-college-bus-stop/,5:33 AM,3,17.39776,78.47527,,,,
3,293T,0,4,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,5:34 AM,4,17.39324,78.47639,,,,
4,293T,0,5,Abids,,5:36 AM,6,17.38859,78.47641,,,,
5,293T,0,6,Bank Street,,5:37 AM,7,17.38543,78.48145,,,,
6,293T,0,7,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:39 AM,9,17.38507,78.48558,,,,
7,293T,0,8,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:40 AM,10,17.38495,78.48771,,,,
8,293T,0,9,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:43 AM,13,17.37735,78.494,,,,
9,293T,0,10,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,5:44 AM,14,17.37559,78.49819,,,,
10,293T,0,11,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,5:46 AM,16,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
11,293T,0,12,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,5:47 AM,17,17.36695,78.4933,src5,src5_3043,chanchalguda,
12,293T,0,13,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,5:49 AM,19,,,,,,
13,293T,0,14,Saidabad,,5:50 AM,20,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
14,293T,0,15,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,5:52 AM,22,,,,,,
15,293T,0,16,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,5:53 AM,23,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
16,293T,0,17,IS Sadan,,5:55 AM,25,17.35174,78.50714,src5,src5_3196,i.s. sadan,
17,293T,0,18,Champapet (Brilliant GL School),,5:58 AM,28,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
18,293T,0,19,RTC Colony (Champapet),,5:59 AM,29,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,
19,293T,0,20,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,6:01 AM,31,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
20,293T,0,21,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,6:02 AM,32,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
21,293T,0,22,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,6:04 AM,34,17.34325,78.53799,src5,src5_3676,aware global hospital,
22,293T,0,23,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,6:05 AM,35,17.34297,78.54095,src5,src5_3674,bairamalguda,
23,293T,0,24,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,6:07 AM,37,17.34151,78.54616,src5,src5_3679,sagar x road,
24,293T,0,25,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,6:08 AM,38,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
25,293T,0,26,Hastinapur North (RTO Office),,6:10 AM,40,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),
26,293T,0,27,Hasthinapur,,6:11 AM,41,,,,,,
27,293T,0,28,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,6:13 AM,43,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
28,293T,0,29,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,6:14 AM,44,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
29,293T,0,30,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,6:16 AM,46,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad"
30,293T,0,31,Gurram Guda,,6:18 AM,48,,,,,,
31,293T,0,32,Injapur,,6:22 AM,52,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad"
32,293T,0,33,Munaganoor,,6:29 AM,59,17.30344,78.60859,src5,src5_1711,munaganoor,"thorrur road, munaganoor, hyderabad"
33,293T,0,34,Thorrur 3,,6:32 AM,62,17.29332,78.61044,src5,src5_1665,thorrur 3,
34,293T,0,35,Thorrur 2,,6:34 AM,64,17.29089,78.61194,src5,src5_1663,thorrur 2,
35,293T,0,36,Thorrur 1,,6:35 AM,65,17.28885,78.61292,src5,src5_1661,thorrur 1,
36,293T,1,1,Thorrur 1,,3:40 PM,0,17.28885,78.61292,src5,src5_1661,thorrur 1,
37,293T,1,2,Thorrur 2,,3:41 PM,1,17.29089,78.61194,src5,src5_1663,thorrur 2,
38,293T,1,3,Thorrur 3,,3:43 PM,3,17.29332,78.61044,src5,src5_1665,thorrur 3,
39,293T,1,4,Munaganoor 2,http://www.hyderabadcitybus.in/bus-stop/munaganoor-2/,3:45 PM,5,17.30323,78.60855,src5,src5_1672,munaganoor 2,
40,293T,1,5,Poultry Farms,http://www.hyderabadcitybus.in/bus-stop/poultry-farms/,3:49 PM,9,,,,,,
41,293T,1,6,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,3:57 PM,17,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad"
42,293T,1,7,Gurram Guda,,4:00 PM,20,,,,,,
43,293T,1,8,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,4:03 PM,23,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad"
44,293T,1,9,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,4:06 PM,26,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
45,293T,1,10,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,4:08 PM,28,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
46,293T,1,11,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,4:09 PM,29,17.3291,78.55452,src5,src5_1387,hastinapuram,
47,293T,1,12,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,4:11 PM,31,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown
48,293T,1,13,Omkar Nagar,,4:12 PM,32,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
49,293T,1,14,Sagar X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road-bus-stop/,4:14 PM,34,17.34151,78.54616,src5,src5_3679,sagar x road,
50,293T,1,15,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,4:15 PM,35,17.34297,78.54095,src5,src5_3674,bairamalguda,
51,293T,1,16,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,4:17 PM,37,17.34325,78.53799,src5,src5_3676,aware global hospital,
52,293T,1,17,Karmanghat,,4:18 PM,38,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
53,293T,1,18,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,4:20 PM,40,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
54,293T,1,19,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,4:21 PM,41,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
55,293T,1,20,Champapet (Brilliant GL School),,4:23 PM,43,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
56,293T,1,21,IS Sadan,,4:25 PM,45,17.35174,78.50714,src5,src5_3196,i.s. sadan,
57,293T,1,22,Madannapet,,4:27 PM,47,17.35682,78.49989,shakti-gtfs,1422,madannapet,
58,293T,1,23,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,4:28 PM,48,,,,,,
59,293T,1,24,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,4:30 PM,50,,,,,,
60,293T,1,25,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,4:31 PM,51,,,,,,
61,293T,1,26,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,4:33 PM,53,17.36695,78.4933,src5,src5_3043,chanchalguda,
62,293T,1,27,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,4:34 PM,54,,,,,,
63,293T,1,28,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,4:36 PM,56,17.37552,78.49694,,,,
64,293T,1,29,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,4:37 PM,57,17.37735,78.494,,,,
65,293T,1,30,Chaderghat,,4:39 PM,59,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
66,293T,1,31,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,4:40 PM,60,,,,,,
67,293T,1,32,Koti,,4:42 PM,62,17.38232,78.48103,,,,
68,293T,1,33,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,4:43 PM,63,17.3841,78.4752,,,,
69,293T,1,34,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,4:45 PM,65,17.38781,78.47613,,,,
70,293T,1,35,Abids,,4:46 PM,66,17.38859,78.47641,,,,
71,293T,1,36,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,4:48 PM,68,17.38915,78.47314,,,,
72,293T,1,37,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,4:49 PM,69,17.39233,78.46996,,,,
73,293T,1,38,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,4:51 PM,71,17.39658,78.47087,,,,
