sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,9K/272G,0,1,Gandimaysamma X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandimaysamma-x-road-bus-stop/,11:15 AM,0,,,,,,,
1,9K/272G,0,2,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,11:19 AM,4,,,,,,,
2,9K/272G,0,3,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,11:22 AM,7,17.54861,78.43282,src5,src5_919,katta maisamma,,
3,9K/272G,0,4,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,11:24 AM,9,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad",
4,9K/272G,0,5,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,11:25 AM,10,17.53646,78.43476,src5,src5_931,saibad x road,,
5,9K/272G,0,6,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,11:27 AM,12,,,,,,,
6,9K/272G,0,7,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,11:28 AM,13,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad",
7,9K/272G,0,8,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,11:30 AM,15,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad",
8,9K/272G,0,9,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,11:31 AM,16,,,,,,,
9,9K/272G,0,10,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,11:33 AM,18,17.51576,78.4472,src5,src5_898,shapur nagar,,
10,9K/272G,0,11,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,11:34 AM,19,,,,,,,
11,9K/272G,0,12,HMT,,11:36 AM,21,17.50292,78.4504,src5,src5_881,h.m.t.,,
12,9K/272G,0,13,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,11:37 AM,22,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
13,9K/272G,0,14,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,11:39 AM,24,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
14,9K/272G,0,15,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,11:40 AM,25,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
15,9K/272G,0,16,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,11:42 AM,27,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
16,9K/272G,0,17,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,11:43 AM,28,17.48665,78.45001,src5,src5_2633,idpl colony,,
17,9K/272G,0,18,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,11:45 AM,30,,,,,,,
18,9K/272G,0,19,Hal,,11:46 AM,31,17.47543,78.44815,,,,,
19,9K/272G,0,20,Usha,,11:48 AM,33,17.47543,78.44815,src5,src5_2625,usha,,
