sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,187/224,0,1,Miyapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/,17.51155,78.36129,src5,src5_555,miyapur bus depot,,
1,187/224,0,2,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,,,,,,,
2,187/224,0,3,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,,,,,,,
3,187/224,0,4,JP Nagar 3,,,,,,,,
4,187/224,0,5,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
5,187/224,0,6,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,,
6,187/224,0,7,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,,
7,187/224,0,8,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,17.49904,78.38672,,,,,
8,187/224,0,9,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,,
9,187/224,0,10,KPHB Viswanath Theatre,http://www.hyderabadcitybus.in/bus-stop/kphb-viswanath-theatre/,,,,,,,
10,187/224,0,11,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
11,187/224,0,12,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,17.4910426,78.4077743,,,,,
12,187/224,0,13,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
13,187/224,0,14,Kukatpally,,17.4838598,78.412417,,,,,
14,187/224,0,15,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
15,187/224,0,16,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,17.47616,78.42316,,,,,
16,187/224,0,17,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,,,,,,,
17,187/224,0,18,Sai Nagar (Bala Nagar),,17.472971,78.428353,,,,,
18,187/224,0,19,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
19,187/224,0,20,Niper,,17.469621,78.438726,,,,,
20,187/224,0,21,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
21,187/224,0,22,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,,,,,,,
22,187/224,0,23,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
23,187/224,0,24,Ferozguda,,17.46257,78.46217,gps-logs-ghz|kodali-stops,831,ferozguda,ferozeguda towards shobana,
24,187/224,0,25,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
25,187/224,0,26,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,17.46379,78.47306,,,,,
26,187/224,0,27,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,17.4607819,78.475823,,,,,
27,187/224,0,28,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,17.457334,78.478401,,,,,
28,187/224,0,29,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,17.4563956,78.4838681,,,,,
29,187/224,0,30,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,17.451705,78.48628,,,,,
30,187/224,0,31,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,,
31,187/224,0,32,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
32,187/224,0,33,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
33,187/224,0,34,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,,,,,,,
34,187/224,0,35,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,,,,,,,
35,187/224,0,36,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
36,187/224,0,37,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,,
37,187/224,0,38,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad",
38,187/224,0,39,Mettuguda,,17.4342,78.52128,,,,,
39,187/224,0,40,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/,17.42808,78.52925,src5,src5_3598,tarnaka railway degree college,,
40,187/224,0,41,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,,
41,187/224,0,42,Osmania University (Campus),,17.41904,78.52742,,,,,
42,187/224,0,43,CCMB,,,,,,,,
43,187/224,0,44,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,,
44,187/224,0,45,National Geophysical Research Institute,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,,,,,,,
45,187/224,0,46,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,,,,382,,,
46,187/224,0,47,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
47,187/224,0,48,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
48,187/224,0,49,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
49,187/224,0,50,Uppal,,17.40171,78.56878,,,,,
50,187/224,0,51,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
51,187/224,0,52,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
52,187/224,0,53,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,,,,,,,
53,187/224,0,54,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad",
54,187/224,0,55,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
55,187/224,0,56,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
56,187/224,0,57,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
57,187/224,0,58,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,17.34967,78.55319,src5,src5_3814,central bank colony,,
58,187/224,0,59,LB Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
59,187/224,0,60,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
60,187/224,0,61,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
61,187/224,0,62,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
62,187/224,0,63,Chintalkunta,http://www.hyderabadcitybus.in/bus-stop/chintalkunta/,17.34287,78.55656,src5,src5_3807,chintal kunta bus stop,"mumbai highway, high way colony, chandrapuri colony, chintalakunta, hyderabad",
63,187/224,0,64,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
64,187/224,0,65,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/,17.3328,78.55256,gps-logs-ghz|kodali-stops,1106,panama godown,panama godown towards omkar nagar,
65,187/224,0,66,Complex Vanasthalipuram,http://www.hyderabadcitybus.in/bus-stop/complex-vanasthalipuram/,17.33137,78.57277,src5,src5_1399,complex vanasthalipuram,"phase i, vanasthalipuram, hyderabad",
66,187/224,0,67,HUDA Park RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/,,,,,,,
67,187/224,0,68,Gauthami Nagar,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar/,17.32338,78.57196,src5,src5_1375,gauthami nagar,,
68,187/224,0,69,Vaidehi Nagar,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/,17.32112,78.56956,src5,src5_1369,vaidehi nagar,,
69,187/224,0,70,NGO’s Colony Bus Stop,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
70,187/224,1,1,NGO’s Colony Bus Stop,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
71,187/224,1,2,Vaidehi Nagar,http://www.hyderabadcitybus.in/bus-stop/vaidehi-nagar/,17.32112,78.56956,src5,src5_1369,vaidehi nagar,,
72,187/224,1,3,Gauthami Nagar,http://www.hyderabadcitybus.in/bus-stop/gauthami-nagar/,17.32338,78.57196,src5,src5_1375,gauthami nagar,,
73,187/224,1,4,HUDA Park RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/huda-park-rtc-bus-stop/,,,,,,,
74,187/224,1,5,Complex Vanasthalipuram,http://www.hyderabadcitybus.in/bus-stop/complex-vanasthalipuram/,17.33137,78.57277,src5,src5_1399,complex vanasthalipuram,"phase i, vanasthalipuram, hyderabad",
75,187/224,1,6,Panama Godown Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panama-godown-bus-stop/,17.3328,78.55256,gps-logs-ghz|kodali-stops,1106,panama godown,panama godown towards omkar nagar,
76,187/224,1,7,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
77,187/224,1,8,Chintalkunta,http://www.hyderabadcitybus.in/bus-stop/chintalkunta/,17.34287,78.55656,src5,src5_3807,chintal kunta bus stop,"mumbai highway, high way colony, chandrapuri colony, chintalakunta, hyderabad",
78,187/224,1,9,Check Post Bus Stop,http://www.hyderabadcitybus.in/bus-stop/check-post-bus-stop/,,,,src5_1291,,,
79,187/224,1,10,L.B. Nagar Vijayalaxmi Theatre,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-vijayalaxmi-theatre/,,,,,,,
80,187/224,1,11,LB Nagar Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road-bus-stop/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
81,187/224,1,12,LB Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
82,187/224,1,13,Central Bank Colony,http://www.hyderabadcitybus.in/bus-stop/central-bank-colony/,17.34967,78.55319,src5,src5_3814,central bank colony,,
83,187/224,1,14,Kamineni Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kamineni-bus-stop/,17.35338,78.5556,src5,src5_3827,kamineni,"siris road, sivaganga colony, lb nagar, hyderabad",
84,187/224,1,15,Rajeev Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/rajeev-gandhi-nagar/,17.35988,78.55748,src5,src5_3829,rajeev gandhi nagar,,
85,187/224,1,16,Alkapuri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alkapuri-bus-stop/,17.36403,78.55737,src5,src5_3835,alkapuri,"inner ring road, nagole, hyderabad",
86,187/224,1,17,Snehapuri Colony,http://www.hyderabadcitybus.in/bus-stop/snehapuri-colony/,17.37021,78.55522,src5,src5_1437,snehapuri colony,"snehapuri colony, snehapuri colony main road, new nagole colony, kothapet, hyderabad",
87,187/224,1,18,Nagole Bus Stand,http://www.hyderabadcitybus.in/bus-stop/nagole-bus-stand/,,,,,,,
88,187/224,1,19,Mamatha Nagar Colony,http://www.hyderabadcitybus.in/bus-stop/mamatha-nagar-colony/,17.3802,78.55827,src5,src5_1413,mamatha nagar colony,,
89,187/224,1,20,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,17.39475,78.55932,src5,src5_1430,saraswathi nagar,,
90,187/224,1,21,Uppal,,17.40171,78.56878,,,,,
91,187/224,1,22,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
92,187/224,1,23,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
93,187/224,1,24,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
94,187/224,1,25,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,,,,382,,,
95,187/224,1,26,National Geophysical Research Institute,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,,,,,,,
96,187/224,1,27,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,,
97,187/224,1,28,CCMB,,,,,,,,
98,187/224,1,29,Osmania University (Campus),,17.41904,78.52742,,,,,
99,187/224,1,30,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,,
100,187/224,1,31,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/,17.42808,78.52925,src5,src5_3598,tarnaka railway degree college,,
101,187/224,1,32,Mettuguda,,17.4342,78.52128,,,,,
102,187/224,1,33,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad",
103,187/224,1,34,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,,
104,187/224,1,35,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
105,187/224,1,36,Uppal Bus Stop (Secunderabad),http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,,,,,,,
106,187/224,1,37,St Anns High School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-high-school-bus-stop/,,,,,,,
107,187/224,1,38,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
108,187/224,1,39,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,17.4402,78.49522,,,,,
109,187/224,1,40,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,,
110,187/224,1,41,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,17.451705,78.48628,,,,,
111,187/224,1,42,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,17.4563956,78.4838681,,,,,
112,187/224,1,43,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,17.457334,78.478401,,,,,
113,187/224,1,44,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,17.4607819,78.475823,,,,,
114,187/224,1,45,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,17.46379,78.47306,,,,,
115,187/224,1,46,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
116,187/224,1,47,Ferozguda,,17.46257,78.46217,gps-logs-ghz|kodali-stops,831,ferozguda,ferozeguda towards shobana,
117,187/224,1,48,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
118,187/224,1,49,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,,,,,,,
119,187/224,1,50,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
120,187/224,1,51,Niper,,17.469621,78.438726,,,,,
121,187/224,1,52,IDPL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/idpl-bus-stop/,17.47123,78.43362,src5,src5_2381,idpl,"bhavani nagar, balanagar, hyderabad",
122,187/224,1,53,Sai Nagar (Bala Nagar),,17.472971,78.428353,,,,,
123,187/224,1,54,Prashanthi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prashanthi-nagar-bus-stop/,,,,,,,
124,187/224,1,55,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,17.47616,78.42316,,,,,
125,187/224,1,56,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,17.48127,78.41616,,,,,
126,187/224,1,57,Kukatpally,,17.4838598,78.412417,,,,,
127,187/224,1,58,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,17.48967,78.40808,,,,,
128,187/224,1,59,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,17.4910426,78.4077743,,,,,
129,187/224,1,60,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,17.49409,78.40045,,,,,
130,187/224,1,61,KPHB Viswanath Theatre,http://www.hyderabadcitybus.in/bus-stop/kphb-viswanath-theatre/,,,,,,,
131,187/224,1,62,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,17.49656,78.39433,,,,,
132,187/224,1,63,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,17.49904,78.38672,,,,,
133,187/224,1,64,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,17.49927,78.38363,,,,,
134,187/224,1,65,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,17.49672,78.37194,,,,,
135,187/224,1,66,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,17.49676,78.36197,,,,,
136,187/224,1,67,JP Nagar 3,,,,,,,,
137,187/224,1,68,Land Mark Towers,http://www.hyderabadcitybus.in/bus-stop/land-mark-towers/,,,,,,,
138,187/224,1,69,Miyapur Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-depot/,,,,,,,
139,187/224,1,70,Miyapur Bus Depot,http://www.hyderabadcitybus.in/bus-stop/miyapur-bus-depot/,17.51155,78.36129,src5,src5_555,miyapur bus depot,,
