sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,102A,0,1,Mahaveer College RTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahaveer-college-rtc-bus-stop/,6:10 AM,0,,,,,,
1,102A,0,2,Bandlaguda,,6:12 AM,2,17.50126,78.62193,,,,
2,102A,0,3,Chandrayan Gutta X Road,http://www.hyderabadcitybus.in/bus-stop/chandrayan-gutta-x-road/,6:17 AM,7,17.32726,78.47979,src5,src5_1053,chandrayan gutta x road,
3,102A,0,4,Baba Nagar,,6:19 AM,9,17.33023,78.48654,src5,src5_1027,baba nagar,
4,102A,0,5,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,6:20 AM,10,,,,,,
5,102A,0,6,DRDL Bus Stop,http://www.hyderabadcitybus.in/bus-stop/drdl-bus-stop/,6:22 AM,12,17.33662,78.4966,src5,src5_1024,drdl,
6,102A,0,7,Midhani Bus Stop,http://www.hyderabadcitybus.in/bus-stop/midhani-bus-stop/,6:23 AM,13,17.33357,78.50895,src5,src5_1021,midhani bus stop,"bdl road, subedar malla reddy marg, kanchan bagh, hyderabad"
7,102A,0,8,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,6:26 AM,16,17.34265,78.50598,src5,src5_3194,owaisi hospital,
8,102A,0,9,Champapet Gandhi Putla,http://www.hyderabadcitybus.in/bus-stop/champapet-gandhi-putla/,6:28 AM,18,,,,,,
9,102A,0,10,Champapet (Brilliant GL School),,6:29 AM,19,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
10,102A,0,11,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,6:31 AM,21,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
11,102A,0,12,IS Sadan,,6:32 AM,22,17.35174,78.50714,src5,src5_3196,i.s. sadan,
12,102A,0,13,Madannapet,,6:34 AM,24,17.35682,78.49989,shakti-gtfs,1422,madannapet,
13,102A,0,14,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,6:35 AM,25,,,,,,
14,102A,0,15,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,6:37 AM,27,,,,,,
15,102A,0,16,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,6:38 AM,28,,,,,,
16,102A,0,17,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,6:40 AM,30,17.36695,78.4933,src5,src5_3043,chanchalguda,
17,102A,0,18,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,6:41 AM,31,,,,,,
18,102A,0,19,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:43 AM,33,17.37552,78.49694,,,,
19,102A,0,20,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:44 AM,34,17.37735,78.494,,,,
20,102A,0,21,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:46 AM,36,17.38495,78.48771,,,,
21,102A,1,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,7:00 AM,0,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
22,102A,1,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:02 AM,2,17.37735,78.494,,,,
23,102A,1,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:04 AM,4,17.37559,78.49819,,,,
24,102A,1,4,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,7:05 AM,5,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
25,102A,1,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:07 AM,7,17.36695,78.4933,src5,src5_3043,chanchalguda,
26,102A,1,6,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:08 AM,8,,,,,,
27,102A,1,7,Saidabad,,7:10 AM,10,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
28,102A,1,8,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:11 AM,11,,,,,,
29,102A,1,9,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,7:13 AM,13,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
30,102A,1,10,IS Sadan,,7:14 AM,14,17.35174,78.50714,src5,src5_3196,i.s. sadan,
31,102A,1,11,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,7:16 AM,16,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
32,102A,1,12,Champapet (Brilliant GL School),,7:17 AM,17,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
33,102A,1,13,Champapet Gandhi Putla,http://www.hyderabadcitybus.in/bus-stop/champapet-gandhi-putla/,7:19 AM,19,,,,,,
34,102A,1,14,Owaisi Hospital,http://www.hyderabadcitybus.in/bus-stop/owaisi-hospital/,7:21 AM,21,17.34265,78.50598,src5,src5_3194,owaisi hospital,
35,102A,1,15,Midani X Roads,http://www.hyderabadcitybus.in/bus-stop/midani-x-roads/,7:23 AM,23,,,,,,
36,102A,1,16,DRDL,,7:24 AM,24,17.33662,78.4966,src5,src5_1024,drdl,
37,102A,1,17,Hafiz Baba Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hafiz-baba-nagar-bus-stop/,7:26 AM,26,,,,,,
38,102A,1,18,Baba Nagar,,7:27 AM,27,17.33023,78.48654,src5,src5_1027,baba nagar,
39,102A,1,19,Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junction-bus-stop/,7:29 AM,29,,,,,,
40,102A,1,20,Keshavagiri,http://www.hyderabadcitybus.in/bus-stop/keshavagiri/,7:30 AM,30,17.3264,78.476,src5,src5_2833,keshavagiri,
41,102A,1,21,Bandlaguda,,7:34 AM,34,17.50126,78.62193,,,,
42,102A,1,22,Odamgudda,,7:37 AM,37,,,,,,
