sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,56G,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:30 AM,0,17.39487,78.43895,,,,,
1,56G,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,5:31 AM,1,17.39853,78.4434,,,,,
2,56G,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,5:33 AM,3,17.39898,78.44949,,,,,
3,56G,0,4,Masab Tank,,5:34 AM,4,17.40432,78.45177,,,,,
4,56G,0,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,5:36 AM,6,,,,,,,
5,56G,0,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,5:37 AM,7,,,,,,,
6,56G,0,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,5:39 AM,9,17.40411,78.45238,,,,,
7,56G,0,8,A.C. Guards,,5:40 AM,10,17.40289,78.45958,src5,src5_2763,a.c. guards,,
8,56G,0,9,Lakdikapul,,5:42 AM,12,17.40635,78.46292,,,,,
9,56G,0,10,Assembly,,5:43 AM,13,17.4022,78.46898,,,,,
10,56G,0,11,Nampally,,5:45 AM,15,17.3962,78.47122,,,,,
11,56G,0,12,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,5:46 AM,16,17.39233,78.46996,,,,,
12,56G,0,13,GPO,,5:48 AM,18,,,,,,,
13,56G,0,14,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,5:49 AM,19,17.3841,78.4752,,,,,
14,56G,0,15,Koti,,5:51 AM,21,17.38232,78.48103,,,,,
15,56G,0,16,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,5:52 AM,22,,,,,,,
16,56G,0,17,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,5:54 AM,24,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
17,56G,0,18,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,5:55 AM,25,17.38507,78.48558,,,,,
18,56G,0,19,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,5:57 AM,27,17.38495,78.48771,,,,,
19,56G,0,20,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,5:59 AM,29,17.37735,78.494,,,,,
20,56G,0,21,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,6:01 AM,31,17.37559,78.49819,,,,,
21,56G,0,22,Malakpet,,6:02 AM,32,17.3743,78.49976,,,,,
22,56G,0,23,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:04 AM,34,17.37237,78.50938,,,,,
23,56G,0,24,Moosarambagh Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosarambagh-bus-stop/,6:05 AM,35,17.36966,78.51647,,,,,
24,56G,0,25,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:07 AM,37,17.36878,78.52423,,,,,
25,56G,0,26,Chaitanyapuri X Road,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri-x-road/,6:08 AM,38,,,,,,,
26,56G,0,27,Kothapet,,6:10 AM,40,17.36318,78.54371,src5,src5_3701,kothapet,,
27,56G,0,28,SBI Colony,,6:11 AM,41,17.3722,78.54367,src5,src5_3721,s.b.i. colony,,
28,56G,0,29,Mohan Nagar,,6:13 AM,43,17.37391,78.55013,src5,src5_1442,mohan nagar,,
29,56G,0,30,New Nagole,,6:14 AM,44,17.37463,78.55279,src5,src5_1432,new nagole,,
30,56G,0,31,Nagole X Road,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/,6:16 AM,46,17.37623,78.5574,src5,src5_1420,nagole x road,,
31,56G,0,32,Old Nagole,,6:17 AM,47,17.3744,78.56069,src5,src5_1422,old nagole,,
32,56G,0,33,Arunodaya Nagar,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/,6:19 AM,49,17.37346,78.56307,src5,src5_1426,arunodaya nagar,,
33,56G,0,34,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,6:20 AM,50,,,,src5_429,,,
34,56G,0,35,Anand Nagar,http://www.hyderabadcitybus.in/bus-stop/anand-nagar/,6:22 AM,52,17.36967,78.5736,src5,src5_1448,anand nagar,,
35,56G,0,36,GSI Gate Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gsi-gate-bus-stop/,6:23 AM,53,17.36442,78.56998,src5,src5_3882,g.s.i. gate,"bandlaguda road, geological survey of india colony, auto nagar, hyderabad",
36,56G,1,1,GSI Gate,,6:15 AM,0,17.36442,78.56998,src5,src5_3882,g.s.i. gate,"bandlaguda road, geological survey of india colony, auto nagar, hyderabad",
37,56G,1,2,Anand Nagar,http://www.hyderabadcitybus.in/bus-stop/anand-nagar/,6:16 AM,1,17.36967,78.5736,src5,src5_1448,anand nagar,,
38,56G,1,3,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,6:18 AM,3,17.37148,78.56941,src5,src5_1433,bandlaguda,,
39,56G,1,4,Arunodaya Nagar,http://www.hyderabadcitybus.in/bus-stop/arunodaya-nagar/,6:19 AM,4,17.37346,78.56307,src5,src5_1426,arunodaya nagar,,
40,56G,1,5,Old Nagole,,6:21 AM,6,17.3744,78.56069,src5,src5_1422,old nagole,,
41,56G,1,6,Nagole X Road,http://www.hyderabadcitybus.in/bus-stop/nagole-x-road/,6:22 AM,7,17.37623,78.5574,src5,src5_1420,nagole x road,,
42,56G,1,7,New Nagole Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-nagole-bus-stop/,6:24 AM,9,17.37463,78.55279,src5,src5_1432,new nagole,,
43,56G,1,8,Mohan Nagar,,6:25 AM,10,17.37391,78.55013,src5,src5_1442,mohan nagar,,
44,56G,1,9,SBI Colony,,6:27 AM,12,17.3722,78.54367,src5,src5_3721,s.b.i. colony,,
45,56G,1,10,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,6:29 AM,14,,,,,,,
46,56G,1,11,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,6:31 AM,16,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
47,56G,1,12,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,6:32 AM,17,17.36878,78.52423,,,,,
48,56G,1,13,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,6:34 AM,19,17.36951,78.51591,,,,,
49,56G,1,14,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,6:35 AM,20,17.37237,78.50938,,,,,
50,56G,1,15,Malakpet,,6:37 AM,22,17.3743,78.49976,,,,,
51,56G,1,16,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,6:38 AM,23,17.37406,78.49979,,,,,
52,56G,1,17,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,6:40 AM,25,17.37552,78.49694,,,,,
53,56G,1,18,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,6:41 AM,26,17.37735,78.494,,,,,
54,56G,1,19,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,6:43 AM,28,17.38495,78.48771,,,,,
55,56G,1,20,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,6:44 AM,29,17.38507,78.48558,,,,,
56,56G,1,21,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,6:46 AM,31,17.38443,78.48443,,,,,
57,56G,1,22,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,6:47 AM,32,17.38335,78.48302,,,,,
58,56G,1,23,Koti,,6:49 AM,34,17.38232,78.48103,,,,,
59,56G,1,24,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:50 AM,35,17.3841,78.4752,,,,,
60,56G,1,25,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,6:52 AM,37,17.38781,78.47613,,,,,
61,56G,1,26,Abids,,6:53 AM,38,17.38859,78.47641,,,,,
62,56G,1,27,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,6:55 AM,40,17.38915,78.47314,,,,,
63,56G,1,28,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,6:56 AM,41,17.39233,78.46996,,,,,
64,56G,1,29,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,6:58 AM,43,17.39658,78.47087,,,,,
65,56G,1,30,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,6:59 AM,44,17.4004,78.4699,,,,,
66,56G,1,31,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:01 AM,46,17.40288,78.46624,,,,,
67,56G,1,32,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:02 AM,47,,,,,,,
68,56G,1,33,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:04 AM,49,,,,,,,
69,56G,1,34,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:05 AM,50,17.40229,78.45222,,,,,
70,56G,1,35,Masab Tank,,7:07 AM,52,17.40432,78.45177,,,,,
71,56G,1,36,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:08 AM,53,17.39898,78.44949,,,,,
72,56G,1,37,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:10 AM,55,17.39839,78.44392,,,,,
73,56G,1,38,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,7:11 AM,56,17.39794,78.44333,,,,,
74,56G,1,39,Mehdipatnam,,7:13 AM,58,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
