sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,280B,0,1,Bogaram,5:00 AM,0,,17.50598,78.68606,shakti-gtfs,1443,bogaram,,
1,280B,0,2,RR Poultry Farms,5:03 AM,3,http://www.hyderabadcitybus.in/bus-stop/rr-poultry-farms/,,,,,,,
2,280B,0,3,Holymary College,5:05 AM,5,http://www.hyderabadcitybus.in/bus-stop/holymary-college/,,,,,,,
3,280B,0,4,Vignan School,5:08 AM,8,http://www.hyderabadcitybus.in/bus-stop/vignan-school/,,,,,,,
4,280B,0,5,Kondapur,5:11 AM,11,,,,,src5_2017,,,
5,280B,0,6,AP Housing Board Colony,5:13 AM,13,http://www.hyderabadcitybus.in/bus-stop/ap-housing-board-colony/,,,,,,,
6,280B,0,7,EWS Colony,5:14 AM,14,,,,,,,,
7,280B,0,8,Ghatkesar Railway Crossing,5:16 AM,16,http://www.hyderabadcitybus.in/bus-stop/ghatkesar-railway-crossing/,,,,,,,
8,280B,0,9,Ghatkesar Bus Stop,5:17 AM,17,http://www.hyderabadcitybus.in/bus-stop/ghatkesar-bus-stop/,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
9,280B,0,10,Shiva Reddy Guda Bus Stop,5:20 AM,20,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
10,280B,0,11,Annojiguda,5:24 AM,24,,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
11,280B,0,12,Singapur Township X Road,5:26 AM,26,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,17.43348,78.65472,src5,src5_1808,singapur township x road,"singapore township - annojiguda flyover, annojiguda, hyderabad",
12,280B,0,13,Vaibhav Colony,5:27 AM,27,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/,17.42733,78.64906,src5,src5_1803,vaibhav colony,,
13,280B,0,14,Jodimetla X Road,5:29 AM,29,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,17.42482,78.64457,src5,src5_1798,jodimetla x road,"hyderabad - warangal highway, pocharam, majarguda",
14,280B,0,15,Priyadarshini College of Pharmacy Bus Stop,5:30 AM,30,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,,,,,,,
15,280B,0,16,Korramelu X Road,5:32 AM,32,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,17.41811,78.63323,src5,src5_1756,korramelu x road,,
16,280B,0,17,Narapally,5:33 AM,33,,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
17,280B,0,18,Nalla Malla Reddy Engineerng College,5:35 AM,35,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,,,,,,,
18,280B,0,19,Central Power Research Institute,5:39 AM,39,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,17.41299,78.6151,src5,src5_1733,central power research institute,,
19,280B,0,20,Chengicherla X Road,5:40 AM,40,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
20,280B,0,21,Kamala Nagar,5:42 AM,42,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,,,,node/5826355255,,,
21,280B,0,22,Medipally,5:43 AM,43,,17.4099,78.60326,src5,src5_1750,medipally,,
22,280B,0,23,Kranthi Colony,5:45 AM,45,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,,,,,,,
23,280B,0,24,Canaranagar Bus Stop,5:46 AM,46,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
24,280B,0,25,Uppal Bus Depot,5:48 AM,48,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
25,280B,0,26,Uppal Depot,5:49 AM,49,,17.40457,78.58954,,,,,
26,280B,0,27,Boduppal,5:51 AM,51,,17.40474,78.58655,,,,,
27,280B,0,28,Peerjadiguda Kaman,5:52 AM,52,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
28,280B,0,29,Pochamma Temple,5:55 AM,55,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
29,280B,0,30,Uppal,5:57 AM,57,,17.40171,78.56878,,,,,
30,280B,0,31,Uppal Gandhi Statue,5:58 AM,58,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
31,280B,0,32,Uppal Sub Station,6:00 AM,60,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,17.40138,78.56158,src5,src5_1457,uppal sub station,,
32,280B,0,33,Uppal Circle Bus Stop,6:01 AM,61,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
33,280B,0,34,Survey of India,6:03 AM,63,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
34,280B,0,35,National Geophysical Research Institue Bus Stop,6:06 AM,66,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,,,,,,,
35,280B,0,36,Habsiguda Bus Stop,6:09 AM,69,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
36,280B,0,37,IICT,6:10 AM,70,,,,,,,,
37,280B,0,38,Tarnaka,6:12 AM,72,,17.42582,78.53286,,,,,
38,280B,0,39,Tarnaka X Road,6:13 AM,73,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,,,,,,,
39,280B,0,40,Railway Degree College Bus Stop,6:15 AM,75,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,17.42808,78.52925,,,,,
40,280B,0,41,Mettuguda,6:16 AM,76,,17.4342,78.52128,,,,,
41,280B,0,42,Alugadda Baavi South Bus Stop,6:18 AM,78,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
42,280B,0,43,Chilakalaguda,6:19 AM,79,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,17.43321,78.50587,,,,,
43,280B,0,44,Rathifile Bus Station,6:21 AM,81,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
44,280B,0,45,Secunderabad Bus Stop,6:22 AM,82,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
45,280B,1,1,Secunderabad Railway Station Bus Stop,6:30 AM,0,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
46,280B,1,2,Rathifile Bus Station,6:31 AM,1,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
47,280B,1,3,Rathi File Secunderabad,6:33 AM,3,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,,
48,280B,1,4,Secunderabad/Chilkalguda Circle Bus Stop,6:34 AM,4,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,,
49,280B,1,5,Alugadda Baavi South Bus Stop,6:36 AM,6,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
50,280B,1,6,Mettuguda,6:37 AM,7,,17.4342,78.52128,,,,,
51,280B,1,7,NIN/Water Tank Bus Stop,6:40 AM,10,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,17.43135,78.52476,,,,,
52,280B,1,8,Tarnaka Bus Stop,6:41 AM,11,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,,
53,280B,1,9,Tarnaka,6:43 AM,13,,17.42582,78.53286,,,,,
54,280B,1,10,Habsiguda Bus Stop,6:44 AM,14,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
55,280B,1,11,National Geophysical Research Institute (NGRI),6:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
56,280B,1,12,Junior College,6:50 AM,20,http://www.hyderabadcitybus.in/bus-stop/junior-college/,,,,382,,,
57,280B,1,13,Survey Of India Bus Stop,6:51 AM,21,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
58,280B,1,14,Uppal Circle Bus Stop,6:53 AM,23,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,17.40135,78.5597,osm,node/2585318421,uppal circle,,
59,280B,1,15,Chilkanagar Bus Stop,6:54 AM,24,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,,,,,,,
60,280B,1,16,Uppal Gandhi Statue,6:56 AM,26,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
61,280B,1,17,Uppal Bus Stop,6:57 AM,27,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,17.39856,78.55993,src5,src5_1446,uppal,,
62,280B,1,18,Pochamma Temple,6:59 AM,29,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,17.40156,78.57084,src5,src5_3884,pochamma temple,,
63,280B,1,19,Peerjadiguda Kaman,7:02 AM,32,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
64,280B,1,20,Boduppal,7:03 AM,33,,17.40474,78.58655,,,,,
65,280B,1,21,Uppal Depot,7:05 AM,35,,17.40457,78.58954,,,,,
66,280B,1,22,Budha Nagar,7:06 AM,36,,,,,,,,
67,280B,1,23,Kranthi Colony,7:08 AM,38,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,,,,,,,
68,280B,1,24,Medipally Bus Stop,7:09 AM,39,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,17.4099,78.60326,src5,src5_1750,medipally,,
69,280B,1,25,Kamala Nagar,7:11 AM,41,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,,,,node/5826355255,,,
70,280B,1,26,Chengicherla X Road,7:12 AM,42,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
71,280B,1,27,Central Power Research Institute,7:14 AM,44,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,17.41299,78.6151,src5,src5_1733,central power research institute,,
72,280B,1,28,Nalla Malla Reddy Engineerng College,7:18 AM,48,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,,,,,,,
73,280B,1,29,Korramelu X Road,7:20 AM,50,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,17.41811,78.63323,src5,src5_1756,korramelu x road,,
74,280B,1,30,Vijaypuri Colony,7:21 AM,51,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,17.42174,78.6385,src5,src5_1771,vijaypuri colony,"national highway 163, pocharam, hyderabad",
75,280B,1,31,Jodimetla Bus Stop,7:23 AM,53,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,,,,,,,
76,280B,1,32,Vaibhav Colony,7:24 AM,54,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/,17.42733,78.64906,src5,src5_1803,vaibhav colony,,
77,280B,1,33,Annojiguda Bus Stop,7:26 AM,56,http://www.hyderabadcitybus.in/bus-stop/annojiguda-bus-stop/,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
78,280B,1,34,Local Bus Stop,7:27 AM,57,http://www.hyderabadcitybus.in/bus-stop/local-bus-stop/,,,,,,,
79,280B,1,35,ECIL X Road,7:31 AM,61,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,,,,,,,
80,280B,1,36,Shiva Reddy Guda,7:32 AM,62,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
81,280B,1,37,Edulabad X Road,7:34 AM,64,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/,,,,,,,
82,280B,1,38,Ghatkesar,7:35 AM,65,,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
83,280B,1,39,Ghatkesar Railway Crossing,7:37 AM,67,http://www.hyderabadcitybus.in/bus-stop/ghatkesar-railway-crossing/,,,,,,,
84,280B,1,40,EWS Colony,7:38 AM,68,,,,,,,,
85,280B,1,41,AP Housing Board Colony,7:40 AM,70,http://www.hyderabadcitybus.in/bus-stop/ap-housing-board-colony/,,,,,,,
86,280B,1,42,Kondapur,7:41 AM,71,,,,,src5_2017,,,
87,280B,1,43,Vignan School,7:44 AM,74,http://www.hyderabadcitybus.in/bus-stop/vignan-school/,,,,,,,
88,280B,1,44,Holymary College,7:48 AM,78,http://www.hyderabadcitybus.in/bus-stop/holymary-college/,,,,,,,
89,280B,1,45,RR Poultry Farms,7:49 AM,79,http://www.hyderabadcitybus.in/bus-stop/rr-poultry-farms/,,,,,,,
90,280B,1,46,Bogaram,7:53 AM,83,,17.50598,78.68606,shakti-gtfs,1443,bogaram,,
