sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,19F/A,0,1,Borabanda Bus Stand,http://www.hyderabadcitybus.in/bus-stop/borabanda-bus-stand/,5:05 AM,0,,,,,,,
1,19F/A,0,2,Moti Nagar,,5:06 AM,1,17.45429,78.42259,shakti-gtfs,359,moti nagar,,
2,19F/A,0,3,P.R.Nagar busstop,http://www.hyderabadcitybus.in/bus-stop/p-r-nagar-busstop/,5:08 AM,3,17.45589,78.42528,src5,src5_2343,p.r. nagar,"sultan bagh, erragadda, hyderabad",
3,19F/A,0,4,Prem Nagar,,5:09 AM,4,17.45885,78.43255,,,,,
4,19F/A,0,5,Erragadda,,5:11 AM,6,17.4579791,78.4332317,,,,,
5,19F/A,0,6,Erragadda,,5:12 AM,7,17.4579791,78.4332317,,,,,
6,19F/A,0,7,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,5:14 AM,9,17.45061,78.43645,,,,,
7,19F/A,0,8,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,5:15 AM,10,17.44879,78.43731,,,,,
8,19F/A,0,9,SR Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sr-nagar-bus-stop/,5:17 AM,12,17.44087,78.44224,,,,,
9,19F/A,0,10,Sanjeeva Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/sanjeeva-reddy-nagar/,5:18 AM,13,,,,,,,
10,19F/A,0,11,Ameerpet-Maitrivanam,http://www.hyderabadcitybus.in/bus-stop/ameerpet-maitrivanam/,5:20 AM,15,17.4375,78.44375,,,,,
11,19F/A,0,12,Maithrivanam,http://www.hyderabadcitybus.in/bus-stop/maithrivanam/,5:21 AM,16,17.4379,78.44344,,,,,
12,19F/A,0,13,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,5:23 AM,18,17.43161,78.44758,,,,,
13,19F/A,0,14,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,5:24 AM,19,17.42873,78.4508,,,,,
14,19F/A,0,15,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,5:26 AM,21,17.4291,78.45053,,,,,
15,19F/A,0,16,Vengal Rao Park,http://www.hyderabadcitybus.in/bus-stop/vengal-rao-park/,5:27 AM,22,17.423,78.44887,,,,,
16,19F/A,0,17,ITMR Blood Bank,http://www.hyderabadcitybus.in/bus-stop/itmr-blood-bank/,5:29 AM,24,17.421369,78.448983,,,,,
17,19F/A,0,18,Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,5:30 AM,25,17.41814,78.4489,,,,,
18,19F/A,0,19,Banjara Hills Road No.1 Water Tank,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,5:32 AM,27,17.41898,78.44786,,,,,
19,19F/A,0,20,Taj Krishna,http://www.hyderabadcitybus.in/bus-stop/taj-krishna/,5:33 AM,28,17.41648,78.44902,,,,,
