sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,5K/92,0,1,Rajendra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rajendra-nagar-bus-stop/,6:15 AM,0,17.3331,78.4095,src5,src5_424,bus stop - rajendra nagar,"rajendra nagar road, teachers colony, rajendranagar mandal, hyderabad",
1,5K/92,0,2,Extension Education Institute (EEI),,6:18 AM,3,17.33022,78.40923,src5,src5_420,extension education institute (eei),"kismatpur road, budwel, hyderabad",
2,5K/92,0,3,Budvel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/budvel-bus-stop/,6:19 AM,4,17.33303,78.4095,src5,src5_423,budvel,"rajendra nagar road, budvel, hyderabad",
3,5K/92,0,4,T.S.R.T.C. Rajendranagar Depot,http://www.hyderabadcitybus.in/bus-stop/t-s-r-t-c-rajendranagar-depot/,6:21 AM,6,,,,,,,
4,5K/92,0,5,NPPTI Bus Station,http://www.hyderabadcitybus.in/bus-stop/nppti-bus-station/,6:22 AM,7,,,,,,,
5,5K/92,0,6,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,6:25 AM,10,17.34503,78.41571,src5,src5_2195,dairy farm,,
6,5K/92,0,7,Happy Home Bus Stop,http://www.hyderabadcitybus.in/bus-stop/happy-home-bus-stop/,6:27 AM,12,17.35252,78.41854,src5,src5_2199,happy home bus stop,"royal colony, rambagh colony, hyderabad",
7,5K/92,0,8,Upperpally X Road,http://www.hyderabadcitybus.in/bus-stop/upperpally-x-road/,6:29 AM,14,17.35569,78.42235,src5,src5_2276,upperpally x road,"inner ring road, yadavareddy nagar, hyderabad",
8,5K/92,0,9,Ring Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ring-road-bus-stop/,6:30 AM,15,17.37606,78.42958,src5,src5_745,ring road,,
9,5K/92,0,10,Hyderguda,,6:32 AM,17,17.36445,78.42813,src5,src5_2283,bus stop - hyderguda,"hyderaguda, attapur, hyderabad",
10,5K/92,0,11,Tejaswi Nagar,http://www.hyderabadcitybus.in/bus-stop/tejaswi-nagar/,6:33 AM,18,17.36662,78.42854,src5,src5_2285,tejaswi nagar,,
