sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,40,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,1:01 AM,0,17.43603,78.50002,,,,,
1,40,0,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,1:02 AM,1,17.44061,78.49716,,,,,
2,40,0,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,1:04 AM,3,17.4402,78.49522,,,,,
3,40,0,4,Bata,,1:05 AM,4,17.43531,78.49365,src5,src5_3154,bata,,
4,40,0,5,Bible House,http://www.hyderabadcitybus.in/bus-stop/bible-house/,1:07 AM,6,17.43077,78.49232,src5,src5_3145,bible house,,
5,40,0,6,Jeera,,1:08 AM,7,17.4267,78.49068,src5,src5_3129,jeera,,
6,40,0,7,Kavadiguda,,1:10 AM,9,17.42475,78.48953,src5,src5_3123,kavadiguda,,
7,40,0,8,Praga Tools (Kavadiguda),,1:11 AM,10,,,,,,,
8,40,0,9,Padmavamshi Colony,http://www.hyderabadcitybus.in/bus-stop/padmavamshi-colony/,1:13 AM,12,,,,,,,
9,40,0,10,Kawadiguda,,1:14 AM,13,,,,,,,
10,40,0,11,Gandhi Nagar Post Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-post-office-bus-stop/,1:16 AM,15,,,,,,,
11,40,0,12,Gandhi Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-bus-stop/,1:17 AM,16,,,,src5_1350,,,
12,40,0,13,Ashok Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-stop/,1:19 AM,18,17.44969,78.58052,src5,src5_1517,ashok nagar,,
13,40,0,14,Ashok Nagar III,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-iii/,1:20 AM,19,,,,,,,
14,40,0,15,Ashok Nagar,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar/,1:22 AM,21,17.44969,78.58052,src5,src5_1517,ashok nagar,,
15,40,0,16,Telugu Academy,http://www.hyderabadcitybus.in/bus-stop/telugu-academy/,1:23 AM,22,17.39965,78.48659,gps-logs-ghz|kodali-stops,1307,telugu academy,telugu academy towards shankermatt,
16,40,0,17,Old M.L.A. Quarters,http://www.hyderabadcitybus.in/bus-stop/old-m-l-a-quarters/,1:25 AM,24,17.39658,78.48447,src5,src5_2943,old m.l.a. quarters,"old mla quarters road, hyderabad",
17,40,0,18,King Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/king-koti-bus-stop/,1:26 AM,25,17.39374,78.48176,src5,src5_2937,king koti bus stop,"king koti road, old mla quarters, king koti, hyderguda, hyderabad",
18,40,0,19,King Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/king-koti-bus-stop/,1:28 AM,27,17.39374,78.48176,src5,src5_2937,king koti bus stop,"king koti road, old mla quarters, king koti, hyderguda, hyderabad",
19,40,0,20,Brand Factory Abids,http://www.hyderabadcitybus.in/bus-stop/brand-factory-abids/,1:29 AM,28,,,,,,,
20,40,0,21,Abids,,1:31 AM,30,17.38859,78.47641,,,,,
21,40,0,22,Bank Street,,1:32 AM,31,17.38543,78.48145,,,,,
22,40,0,23,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,1:34 AM,33,17.38443,78.48443,,,,,
23,40,1,1,Koti Bus Terminal,,7:47 AM,0,17.3843746,78.4843531,,,,,
24,40,1,2,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:48 AM,1,17.38507,78.48558,,,,,
25,40,1,3,Koti Bus stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:50 AM,3,17.38335,78.48302,,,,,
26,40,1,4,Sultan Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,7:51 AM,4,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
27,40,1,5,Ram Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,7:53 AM,6,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
28,40,1,6,Kachiguda X Road,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,7:54 AM,7,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
29,40,1,7,Kachiguda,,7:56 AM,9,17.38907,78.4969,src5,src5_1071,kachiguda,,
30,40,1,8,YMCA,,7:57 AM,10,17.44247,78.4986,,,,,
31,40,1,9,Madapati Hanumantha School,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,7:59 AM,12,,,,,,,
32,40,1,10,Narayanaguda Shanti Theater,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-shanti-theater/,8:00 AM,13,,,,,,,
33,40,1,11,Vittal Vad,,8:02 AM,15,,,,,,,
34,40,1,12,Hyderguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hyderguda-bus-stop/,8:03 AM,16,,,,src5_2283,,,
35,40,1,13,Telugu Academy,http://www.hyderabadcitybus.in/bus-stop/telugu-academy/,8:05 AM,18,17.39965,78.48659,gps-logs-ghz|kodali-stops,1307,telugu academy,telugu academy towards shankermatt,
36,40,1,14,Ashok Nagar Bus Station I,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-bus-station-i/,8:06 AM,19,,,,,,,
37,40,1,15,Ashok Nagar III,http://www.hyderabadcitybus.in/bus-stop/ashok-nagar-iii/,8:08 AM,21,,,,,,,
38,40,1,16,Gandhi Nagar,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar/,8:09 AM,22,,,,src5_1350,,,
39,40,1,17,Gandhi Nagar Post Office Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gandhi-nagar-post-office-bus-stop/,8:11 AM,24,,,,,,,
40,40,1,18,Kawadiguda,,8:12 AM,25,,,,,,,
41,40,1,19,Padmashali Colony,http://www.hyderabadcitybus.in/bus-stop/padmashali-colony/,8:14 AM,27,,,,,,,
42,40,1,20,Praga Tools (Kavadiguda),,8:15 AM,28,,,,,,,
43,40,1,21,Jeera,,8:17 AM,30,17.4267,78.49068,src5,src5_3129,jeera,,
44,40,1,22,Bata,,8:19 AM,32,17.43531,78.49365,src5,src5_3154,bata,,
45,40,1,23,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,8:21 AM,34,17.4402,78.49522,,,,,
46,40,1,24,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,8:22 AM,35,17.44061,78.49716,,,,,
47,40,1,25,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,8:24 AM,37,17.43603,78.50002,,,,,
