sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,47S,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:35 AM,0,17.43603,78.50002,,,,,
1,47S,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:37 AM,2,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
2,47S,0,3,Paradise,,7:39 AM,4,17.443925,78.487331,,,,,
3,47S,0,4,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,7:40 AM,5,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad",
4,47S,0,5,Begumpet Police Line,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-line/,7:42 AM,7,17.44335,78.47845,src5,src5_2979,begumpet police line,,
5,47S,0,6,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,7:43 AM,8,,,,,,,
6,47S,0,7,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,7:45 AM,10,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad",
7,47S,0,8,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,7:46 AM,11,,,,,,,
8,47S,0,9,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,7:48 AM,13,,,,,,,
9,47S,0,10,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,7:49 AM,14,,,,,,,
10,47S,0,11,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,7:51 AM,16,17.43833,78.45687,src5,src5_2602,begumpet railway station,,
11,47S,0,12,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,7:52 AM,17,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
12,47S,0,13,Lalbungalow Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalbungalow-bus-stop/,7:54 AM,19,17.43583,78.45241,src5,src5_2590,lal bungalow,"ameerpet road, greenlands, ameerpet, hyderabad",
13,47S,0,14,Sheesh Mahal,http://www.hyderabadcitybus.in/bus-stop/sheesh-mahal/,7:55 AM,20,17.43457,78.44858,shakti-gtfs,1579,sheeshmahal,,
14,47S,0,15,Ameerpet,,7:57 AM,22,17.4345758,78.4479363,,,,,
15,47S,0,16,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,7:58 AM,23,17.42873,78.4508,,,,,
16,47S,0,17,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,8:00 AM,25,17.4291,78.45053,,,,,
17,47S,0,18,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,8:01 AM,26,,,,,,,
18,47S,0,19,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,8:03 AM,28,17.41898,78.44786,,,,,
19,47S,0,20,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/,8:04 AM,29,17.43101,78.43868,src5,src5_2432,srinagar colony,,
20,47S,0,21,Bright School,http://www.hyderabadcitybus.in/bus-stop/bright-school/,8:06 AM,31,17.43418,78.43636,src5,src5_2436,bright school,,
21,47S,0,22,Jawahar Nagar,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,8:07 AM,32,17.43613,78.43392,src5,src5_827,jawahar nagar,,
22,47S,0,23,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,8:09 AM,34,17.43674,78.43224,src5,src5_828,yousufguda basti (setwin),,
23,47S,0,24,Yousufguda Checkpost Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost-bus-stop/,8:10 AM,35,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
24,47S,0,25,Krishna Nagar bus stop,http://www.hyderabadcitybus.in/bus-stop/krishna-nagar-bus-stop/,8:12 AM,37,,,,src5_1484,,,
25,47S,0,26,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,8:13 AM,38,,,,,,,
26,47S,0,27,Venkata Giri Bus Stop,http://www.hyderabadcitybus.in/bus-stop/venkata-giri-bus-stop/,8:15 AM,40,17.43074,78.42075,src5,src5_2235,venkatagiri,,
27,47S,0,28,Jubilee Hills Check Post Icici Bank,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-check-post-icici-bank/,8:16 AM,41,,,,,,,
28,47S,0,29,Jubilee Hill Road No.36 Odeesey,http://www.hyderabadcitybus.in/bus-stop/jubilee-hill-road-no-36-odeesey/,8:18 AM,43,,,,,,,
29,47S,0,30,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,8:19 AM,44,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
30,47S,0,31,Peddamma Temple Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-temple-bus-stop/,8:21 AM,46,17.432,78.40704,gps-logs-ghz|kodali-stops,315,peddamma temple,peddamma temple  to words  guttla begampet,
31,47S,0,32,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,8:24 AM,49,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
32,47S,0,33,Madhapur Petrol Pump,http://www.hyderabadcitybus.in/bus-stop/madhapur-petrol-pump/,8:26 AM,51,17.44112,78.39145,osm,node/349267769,madhapur petrol pump,,
33,47S,0,34,Image Hospitals Madhapur,http://www.hyderabadcitybus.in/bus-stop/image-hospitals-madhapur/,8:27 AM,52,,,,,,,
34,47S,0,35,Image Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/image-garden-bus-stop/,8:29 AM,54,17.4464,78.3848,src5,src5_526,image garden bus stop,"mindspace, hitec city, hyderabad",
35,47S,0,36,Hitech City Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hitech-city-bus-stop/,8:30 AM,55,17.45585,78.37726,src5,src5_2052,bus stop - hitech city,"madhapur, hyderabad",
36,47S,0,37,Shilparamam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shilparamam-bus-stop/,8:32 AM,57,17.45448,78.37888,src5,src5_2056,shilparamam,"hitech city road, hitec city, hyderabad",
37,47S,1,1,Shilparamam Cyber Towers,http://www.hyderabadcitybus.in/bus-stop/shilparamam-cyber-towers/,8:55 AM,0,,,,,,,
38,47S,1,2,Hitech City,http://www.hyderabadcitybus.in/bus-stop/hitech-city/,8:56 AM,1,17.450605,78.382071,,,,,
39,47S,1,3,Madhapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-bus-stop/,8:58 AM,3,17.45375,78.37913,src5,src5_523,madhapur,,
40,47S,1,4,Madhapur,,8:59 AM,4,17.45375,78.37913,src5,src5_523,madhapur,,
41,47S,1,5,Madhapur Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madhapur-police-station-bus-stop/,9:01 AM,6,17.43946,78.39589,src5,src5_2080,madhapur police station,"opposite to madhapur police station, hitech city road, sri rama colony, madhapur, hyderabad",
42,47S,1,6,Peddamma Gudi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/peddamma-gudi-bus-stop/,9:04 AM,9,,,,,,,
43,47S,1,7,Usha Kiran Movies,http://www.hyderabadcitybus.in/bus-stop/usha-kiran-movies/,9:06 AM,11,17.42994,78.41058,shakti-gtfs,102,usha kiran movies,,
44,47S,1,8,Jubilee Hills Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jubilee-hills-bus-stop/,9:07 AM,12,17.42215,78.41101,src5,src5_2218,bus stop-jubilee hills,"road number 1, journalist colony, jubilee hills, hyderabad",
45,47S,1,9,Jubilee Check Post,http://www.hyderabadcitybus.in/bus-stop/jubilee-check-post/,9:09 AM,14,17.42699,78.41512,src5,src5_2227,jubilee check post,,
46,47S,1,10,Venkatagiri,http://www.hyderabadcitybus.in/bus-stop/venkatagiri/,9:10 AM,15,17.43074,78.42075,src5,src5_2235,venkatagiri,,
47,47S,1,11,Indira Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/indira-nagar-x-road/,9:12 AM,17,,,,,,,
48,47S,1,12,Sri Krishna Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sri-krishna-nagar-bus-stop/,9:13 AM,18,,,,,,,
49,47S,1,13,Yousufguda Checkpost,http://www.hyderabadcitybus.in/bus-stop/yousufguda-checkpost/,9:15 AM,20,17.43627,78.42787,src5,src5_2327,yousufguda checkpost,,
50,47S,1,14,Yousufguda Basti (Setwin),http://www.hyderabadcitybus.in/bus-stop/yousufguda-basti/,9:16 AM,21,17.43674,78.43224,src5,src5_828,yousufguda basti (setwin),,
51,47S,1,15,Jawahar Nagar,http://www.hyderabadcitybus.in/bus-stop/jawahar-nagar/,9:18 AM,23,17.43613,78.43392,src5,src5_827,jawahar nagar,,
52,47S,1,16,Bright School,http://www.hyderabadcitybus.in/bus-stop/bright-school/,9:19 AM,24,17.43418,78.43636,src5,src5_2436,bright school,,
53,47S,1,17,Srinagar Colony,http://www.hyderabadcitybus.in/bus-stop/srinagar-colony/,9:21 AM,26,17.43101,78.43868,src5,src5_2432,srinagar colony,,
54,47S,1,18,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,9:22 AM,27,17.41898,78.44786,,,,,
55,47S,1,19,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,9:24 AM,29,,,,,,,
56,47S,1,20,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,9:25 AM,30,17.4291,78.45053,,,,,
57,47S,1,21,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,9:27 AM,32,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad",
58,47S,1,22,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,9:28 AM,33,,,,,,,
59,47S,1,23,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,9:30 AM,35,17.44346,78.46039,src5,src5_2611,begumpet,,
60,47S,1,24,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,9:31 AM,36,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad",
61,47S,1,25,Shoppers Stop South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shoppers-stop-south-bus-stop/,9:33 AM,38,,,,,,,
62,47S,1,26,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,9:34 AM,39,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad",
63,47S,1,27,Begumpet,,9:36 AM,41,17.4450323,78.4656339,,,,,
64,47S,1,28,Begumpet Police Lines,http://www.hyderabadcitybus.in/bus-stop/begumpet-police-lines/,9:37 AM,42,17.44367,78.47855,src5,src5_2978,begumpet police lines,,
65,47S,1,29,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,9:39 AM,44,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines,
66,47S,1,30,Paradise North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-north-bus-stop/,9:40 AM,45,,,,,,,
67,47S,1,31,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,9:42 AM,47,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,,
68,47S,1,32,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,9:43 AM,48,17.44027,78.49541,,,,,
69,47S,1,33,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,9:45 AM,50,17.44061,78.49716,,,,,
70,47S,1,34,Secunderabad (Medchal),,9:46 AM,51,17.43474,78.502,,,,,
