sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,100N,0,1,NGOS Colony,6:55 AM,0,,17.32461,78.56615,src5,src5_1364,ngo's colony,"n.g.o's colony, ngo colony, vanasthalipuram, hyderabad",
1,100N,0,2,Govt Hospital,6:56 AM,1,http://www.hyderabadcitybus.in/bus-stop/govt-hospital/,,,,,,,
2,100N,0,3,Red Water Tank,6:58 AM,3,http://www.hyderabadcitybus.in/bus-stop/red-water-tank/,,,,,,,
3,100N,0,4,Ganesh Temple,6:59 AM,4,http://www.hyderabadcitybus.in/bus-stop/ganesh-temple/,17.33126,78.56914,src5,src5_1390,ganesh temple,,
4,100N,0,5,Panama Godowns,7:01 AM,6,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
5,100N,0,6,Chinthalkunta Bus Stop,7:02 AM,7,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
6,100N,0,7,Old Chintalkunta Checkpost,7:04 AM,9,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,,,,,,,
7,100N,0,8,L.B. Nagar Ring Road,7:05 AM,10,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
8,100N,0,9,LB Nagar Bus Stop,7:07 AM,12,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,17.3731,78.5476,src5,src5_1452,l b nagar,,
9,100N,0,10,Doctors Colony Bus Stop,7:08 AM,13,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
10,100N,0,11,Green Hills Colony,7:10 AM,15,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,,,,,,,
11,100N,0,12,Asta Lakshmi Bus Stop,7:11 AM,16,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,,,,,,,
12,100N,0,13,Kothapet Bus Stop,7:13 AM,18,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,17.36318,78.54371,src5,src5_3701,kothapet,,
13,100N,0,14,Frout Market / Shalini Theatre,7:14 AM,19,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,,,,,,,
14,100N,0,15,Chaitanyapuri,7:16 AM,21,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
15,100N,0,16,Dilsukhnagar,7:17 AM,22,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,17.36878,78.52423,,,,,
16,100N,0,17,Moosarambagh,7:19 AM,24,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,17.36951,78.51591,,,,,
17,100N,0,18,Super Bazar Bus Stop,7:20 AM,25,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,17.37237,78.50938,,,,,
18,100N,0,19,Malakpet,7:22 AM,27,,17.3743,78.49976,,,,,
19,100N,0,20,Yashoda Hospital Bus Stop,7:23 AM,28,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,17.37406,78.49979,,,,,
20,100N,0,21,Nalgonda X Road,7:25 AM,30,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
21,100N,0,22,Chaderghat Bus Stop,7:26 AM,31,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
22,100N,0,23,Chaderghat,7:28 AM,33,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
23,100N,0,24,Koti Womens College,7:29 AM,34,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
24,100N,0,25,Koti Bus Terminal,7:31 AM,36,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,17.38443,78.48443,,,,,
25,100N,0,26,Koti Bus Stop,7:32 AM,37,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
26,100N,0,27,Koti,7:34 AM,39,,17.38232,78.48103,,,,,
27,100N,0,28,Koti,7:35 AM,40,,17.38232,78.48103,,,,,
28,100N,0,29,Gandhi Bhavan Bus Stop,7:38 AM,43,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
29,100N,1,1,Gandhi Bhavan Bus Stop,8:05 AM,0,http://www.hyderabadcitybus.in/bus-stop/gandhi-bhavan-bus-stop/,17.3883,78.47152,shakti-gtfs,564,gandhi bhavan,,
