sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,104S,0,1,Almasguda,6:05 AM,0,,17.30929,78.533,src5,src5_3505,almasguda,,
1,104S,0,2,Prashanti Hills,6:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/prashanti-hills/,17.31656,78.53273,src5,src5_3507,prashanti hills,,
2,104S,0,3,Sita Homes Colony,6:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/sita-homes-colony/,17.31858,78.5313,src5,src5_3509,sita homes colony,,
3,104S,0,4,Meerpet Swimming pool,6:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/meerpet-swimming-pool/,17.31948,78.52983,src5,src5_3510,meerpet swimming pool,,
4,104S,0,5,Lalitha Nagar X Road,6:12 AM,7,http://www.hyderabadcitybus.in/bus-stop/lalitha-nagar-x-road/,17.32836,78.52599,src5,src5_3518,lalitha nagar x road,,
5,104S,0,6,Jillelguda,6:13 AM,8,,17.33101,78.52617,src5,src5_3521,jillelguda,,
6,104S,0,7,VV Nagar,6:15 AM,10,,17.33366,78.52597,src5,src5_3523,v.v. nagar,,
7,104S,0,8,Gayatri Nagar X Road,6:16 AM,11,http://www.hyderabadcitybus.in/bus-stop/gayatri-nagar-x-road/,17.33745,78.53142,src5,src5_3525,gayatri nagar x road,"ambedkar nagar, jillelaguda, hyderabad",
8,104S,0,9,Kranti Nagar,6:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/kranti-nagar/,17.34118,78.5316,src5,src5_3534,kranti nagar,,
9,104S,0,10,Karmanghat X Road,6:19 AM,14,http://www.hyderabadcitybus.in/bus-stop/karmanghat-x-road/,17.34412,78.53175,src5,src5_3542,karmanghat x road,,
10,104S,0,11,Green Park Colony Bus Stop,6:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad",
11,104S,0,12,Champapet RTC Colony / IBP,6:22 AM,17,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,,
12,104S,0,13,Champapet (Brilliant GL School),6:24 AM,19,,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),,
13,104S,0,14,IS Sadan / Santosh Nagar,6:25 AM,20,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,,
14,104S,0,15,IS Sadan,6:27 AM,22,,17.35174,78.50714,src5,src5_3196,i.s. sadan,,
15,104S,0,16,Madannapet,6:28 AM,23,,17.35682,78.49989,shakti-gtfs,1422,madannapet,,
16,104S,0,17,Saidabad X Road,6:30 AM,25,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,,,,,,,
17,104S,0,18,Chanchalguda Jail Bus Stop,6:31 AM,26,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,,,,,,,
18,104S,0,19,Chanchalguda Jail,6:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,,,,,,,
19,104S,0,20,Chanchalguda,6:34 AM,29,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,17.36695,78.4933,src5,src5_3043,chanchalguda,,
20,104S,0,21,Malakpet Govt. Hospital,6:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,,,,,,,
21,104S,0,22,Nalgonda X Road,6:37 AM,32,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,17.37552,78.49694,,,,,
22,104S,0,23,Chaderghat Bus Stop,6:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,17.37735,78.494,,,,,
23,104S,0,24,Chaderghat,6:40 AM,35,,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad",
24,104S,0,25,Koti Womens College,6:42 AM,37,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,17.38495,78.48771,,,,,
25,104S,0,26,Koti Bus Stop,6:43 AM,38,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,17.38335,78.48302,,,,,
26,104S,0,27,Sultan Bazar Bus Stop,6:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/sultan-bazar-bus-stop/,17.38873,78.48577,src5,src5_3058,sultan bazar,"sultan bazar juction road, ramkoti, sultan bazar, koti, hyderabad",
27,104S,0,28,Ram Koti Bus Stop,6:46 AM,41,http://www.hyderabadcitybus.in/bus-stop/ram-koti-bus-stop/,17.39041,78.48598,src5,src5_3062,ram koti bus stop,"tilak road, rajamohallah, king koti, koti, hyderabad",
28,104S,0,29,Kachiguda X Road,6:48 AM,43,http://www.hyderabadcitybus.in/bus-stop/kachiguda-x-road/,17.39053,78.48899,src5,src5_3059,kachiguda x road,,
29,104S,0,30,YMCA,6:49 AM,44,,17.44247,78.4986,,,,,
30,104S,0,31,Madapati Hanumantha School,6:51 AM,46,http://www.hyderabadcitybus.in/bus-stop/madapati-hanumantha-school/,,,,,,,
31,104S,0,32,YMCA,6:52 AM,47,,17.44247,78.4986,,,,,
32,104S,0,33,Narayanaguda Bus Stop,6:54 AM,49,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,17.39553,78.48972,src5,src5_3065,narayanaguda,,
33,104S,0,34,Chikkadpally Bus Stop,6:55 AM,50,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,17.39855,78.49285,src5,src5_3078,chikkadpally,,
34,104S,0,35,Golconda X Road,6:58 AM,53,http://www.hyderabadcitybus.in/bus-stop/golconda-x-road/,17.41284,78.49758,src5,src5_3253,golconda x road,,
35,104S,0,36,Raja Delux Bus Stop,6:59 AM,54,http://www.hyderabadcitybus.in/bus-stop/raja-delux-bus-stop/,17.41589,78.49845,gps-logs-ghz|kodali-stops,1163,raja delux,raja delux towards musheerabad police station,
36,104S,0,37,Musheerabad,7:01 AM,56,http://www.hyderabadcitybus.in/bus-stop/musheerabad/,,,,,,,
37,104S,0,38,Gandhi Hospital,7:02 AM,57,http://www.hyderabadcitybus.in/bus-stop/gandhi-hospital/,17.42379,78.50197,src5,src5_3264,gandhi hospital,"bhoiguda road, m.i.g.h colony, aruna colony, walker town, padmarao nagar, secunderabad",
38,104S,0,39,Bhoiguda West Bus Stop,7:04 AM,59,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-west-bus-stop/,,,,,,,
39,104S,0,40,Chilkalguda Circle Bus Stop,7:05 AM,60,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
40,104S,0,41,Rathifile Bus Station,7:07 AM,62,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,,
41,104S,0,42,Secunderabad Bus Stop,7:08 AM,63,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,17.44311,78.49584,src5,src5_1124,secunderabad,,
42,104S,0,43,Secunderabad Bus Station 2,7:10 AM,65,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,,
43,104S,1,1,Secunderabad (Medchal),7:10 AM,0,,17.43474,78.502,,,,,
44,104S,1,2,Secunderabad Railway Station Bus Stop,7:11 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
45,104S,1,3,Rathi File Secunderabad,7:13 AM,3,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,,
46,104S,1,4,Chilkalguda Circle Bus Stop,7:14 AM,4,http://www.hyderabadcitybus.in/bus-stop/chilkalguda-circle-bus-stop/,,,,,,,
47,104S,1,5,Bhoiguda East Bus Stop,7:16 AM,6,http://www.hyderabadcitybus.in/bus-stop/bhoiguda-east-bus-stop/,,,,,,,
