sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,277W,0,1,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:00 AM,0,17.38495,78.48771,,,,
1,277W,0,2,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:02 AM,2,17.37735,78.494,,,,
2,277W,0,3,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:04 AM,4,17.37559,78.49819,,,,
3,277W,0,4,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,7:05 AM,5,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
4,277W,0,5,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:07 AM,7,17.36695,78.4933,src5,src5_3043,chanchalguda,
5,277W,0,6,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:08 AM,8,,,,,,
6,277W,0,7,Saidabad,,7:10 AM,10,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
7,277W,0,8,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:11 AM,11,,,,,,
8,277W,0,9,Saidabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-bus-stop/,7:13 AM,13,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
9,277W,0,10,IS Sadan / Santosh Nagar,http://www.hyderabadcitybus.in/bus-stop/is-sadan-santosh-nagar/,7:14 AM,14,17.3518,78.5075,src5,src5_3202,is sadan / santosh nagar,
10,277W,0,11,Champapet (Brilliant GL School),,7:16 AM,16,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
11,277W,0,12,RTC Colony (Champapet),,7:17 AM,17,17.34659,78.52047,shakti-gtfs,2252,rtc colony champapet,
12,277W,0,13,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,7:19 AM,19,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
13,277W,0,14,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,7:20 AM,20,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
14,277W,0,15,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,7:22 AM,22,17.34325,78.53799,src5,src5_3676,aware global hospital,
15,277W,0,16,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,7:23 AM,23,17.34297,78.54095,src5,src5_3674,bairamalguda,
16,277W,0,17,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,7:25 AM,25,17.34151,78.54616,src5,src5_3679,sagar x road,
17,277W,0,18,Omkar Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/omkar-nagar-bus-stop/,7:26 AM,26,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
18,277W,0,19,Hastinapur North (RTO Office),,7:28 AM,28,17.333,78.55278,src5,src5_1404,hastinapur north (rto office),
19,277W,0,20,Hasthinapur,,7:29 AM,29,,,,,,
20,277W,0,21,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,7:31 AM,31,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
21,277W,0,22,B N Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/b-n-reddy-nagar/,7:32 AM,32,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
22,277W,0,23,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,7:34 AM,34,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad"
23,277W,0,24,Gurram Guda,,7:37 AM,37,,,,,,
24,277W,0,25,Injapur,,7:40 AM,40,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad"
25,277W,0,26,Turkyamjal X Road,http://www.hyderabadcitybus.in/bus-stop/turkyamjal-x-road/,7:48 AM,48,17.2724,78.58934,src5,src5_1345,turkyamjal x road,
26,277W,0,27,Brahmanpally,http://www.hyderabadcitybus.in/bus-stop/brahmanpally/,7:55 AM,55,17.26679,78.58891,src5,src5_1342,brahmanpally,
27,277W,1,1,Brahmanpally,,7:30 AM,0,17.26679,78.58891,src5,src5_1342,brahmanpally,
28,277W,1,2,Turkayamjal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/turkayamjal-bus-stop/,7:37 AM,7,,,,,,
29,277W,1,3,Injapur Bus Stop,http://www.hyderabadcitybus.in/bus-stop/injapur-bus-stop/,7:44 AM,14,17.2989,78.58243,src5,src5_1348,injapur,"ibrahimpatnam road, neeladri nagar, hyderabad"
30,277W,1,4,Gurram Guda,,7:48 AM,18,,,,,,
31,277W,1,5,Sagar Complex Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sagar-complex-bus-stop/,7:51 AM,21,17.31286,78.56331,src5,src5_1383,sagar complex bus stop,"sagar complex, hari hara puram, b n reddy nagar, hyderabad"
32,277W,1,6,BN Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/bn-reddy-nagar/,7:54 AM,24,17.32011,78.56066,src5,src5_1363,b.n. reddy nagar,"nagarjuna sagar road, b n reddy nagar, hyderabad"
33,277W,1,7,Hasthinapuram South,http://www.hyderabadcitybus.in/bus-stop/hasthinapuram-south/,7:55 AM,25,17.3271,78.55619,shakti-gtfs,33,hasthinapuram south,
34,277W,1,8,Hastinapuram Bus stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-bus-stop/,7:57 AM,27,17.3291,78.55452,src5,src5_1387,hastinapuram,
35,277W,1,9,Hastinapuram North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hastinapuram-north-bus-stop/,7:58 AM,28,17.32945,78.55371,gps-logs-ghz|kodali-stops,1105,hastinapuram north,hastinapuram central towards panama godown
36,277W,1,10,Omkar Nagar,,8:00 AM,30,17.33712,78.55035,src5,src5_3798,omkar nagar,"jahangir nagar colony, omkar nagar, jahangir nagar colony, hastinapuram, hyderabad"
37,277W,1,11,Sagar X Road,http://www.hyderabadcitybus.in/bus-stop/sagar-x-road/,8:01 AM,31,17.34151,78.54616,src5,src5_3679,sagar x road,
38,277W,1,12,Bairamalguda,http://www.hyderabadcitybus.in/bus-stop/bairamalguda/,8:03 AM,33,17.34297,78.54095,src5,src5_3674,bairamalguda,
39,277W,1,13,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,8:04 AM,34,17.34325,78.53799,src5,src5_3676,aware global hospital,
40,277W,1,14,Karmanghat,,8:06 AM,36,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
41,277W,1,15,Green Park Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/green-park-colony-bus-stop/,8:07 AM,37,17.34515,78.52553,src5,src5_3540,green park colony bus stop,"bairamal guda road, apsrtc officers colony, champapet, hyderabad"
42,277W,1,16,Champapet RTC Colony / IBP,http://www.hyderabadcitybus.in/bus-stop/champapet-rtc-colony-ibp/,8:09 AM,39,17.34696,78.51931,src5,src5_3336,champapet rtc colony / ibp,
43,277W,1,17,Champapet (Brilliant GL School),,8:10 AM,40,17.34866,78.51493,src5,src5_3334,champapet (brilliant gl school),
44,277W,1,18,IS Sadan,,8:13 AM,43,17.35174,78.50714,src5,src5_3196,i.s. sadan,
45,277W,1,19,Madannapet,,8:14 AM,44,17.35682,78.49989,shakti-gtfs,1422,madannapet,
46,277W,1,20,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,8:16 AM,46,,,,,,
47,277W,1,21,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,8:17 AM,47,,,,,,
48,277W,1,22,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,8:19 AM,49,,,,,,
49,277W,1,23,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,8:20 AM,50,17.36695,78.4933,src5,src5_3043,chanchalguda,
50,277W,1,24,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,8:22 AM,52,,,,,,
51,277W,1,25,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,8:23 AM,53,17.37552,78.49694,,,,
52,277W,1,26,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,8:25 AM,55,17.37735,78.494,,,,
53,277W,1,27,Chaderghat,,8:26 AM,56,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
54,277W,1,28,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/womens-college/,8:28 AM,58,17.38514,78.48837,src5,src5_1110,koti womens college,"13, main road, kutbi guda, koti, hyderabad"
