sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,18,0,1,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,12:07 AM,0,17.43315,78.50601,,,,
1,18,0,2,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,12:08 AM,1,17.43551,78.51411,,,,
2,18,0,3,Mettuguda,,12:10 AM,3,17.4342,78.52128,,,,
3,18,0,4,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,12:12 AM,5,17.43135,78.52476,,,,
4,18,0,5,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,12:14 AM,7,17.42598,78.53017,src5,src5_3594,tarnaka,
5,18,0,6,Tarnaka,,12:15 AM,8,17.42582,78.53286,,,,
6,18,0,7,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,12:17 AM,10,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad"
7,18,0,8,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,12:18 AM,11,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad"
8,18,0,9,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,12:23 AM,16,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad"
9,18,0,10,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,12:24 AM,17,17.40135,78.5597,osm,node/2585318421,uppal circle,
10,18,0,11,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,12:26 AM,19,,,,,,
11,18,0,12,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,12:27 AM,20,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad"
12,18,0,13,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,12:29 AM,22,17.39856,78.55993,src5,src5_1446,uppal,
13,18,0,14,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,12:32 AM,25,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,
14,18,1,1,Peerjadiguda Kaman,,4:05 AM,0,17.402,78.58198,,,,
15,18,1,2,Uppal,,4:08 AM,3,17.40171,78.56878,,,,
16,18,1,3,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,4:10 AM,5,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad"
17,18,1,4,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,4:11 AM,6,17.40138,78.56158,src5,src5_1457,uppal sub station,
18,18,1,5,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,4:13 AM,8,17.40135,78.5597,osm,node/2585318421,uppal circle,
19,18,1,6,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,4:14 AM,9,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad"
20,18,1,7,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,4:18 AM,13,,,,,,
21,18,1,8,Tarnaka,,4:22 AM,17,17.42582,78.53286,,,,
22,18,1,9,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,4:23 AM,18,17.42808,78.52925,,,,
23,18,1,10,Mettuguda,,4:25 AM,20,17.4342,78.52128,,,,
24,18,1,11,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,4:26 AM,21,17.43551,78.51411,,,,
25,18,1,12,Chilakalaguda,,4:28 AM,23,17.43311,78.50685,,,,
