sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,217X,0,1,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,7:40 AM,0,,,,,,,
1,217X,0,2,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:41 AM,1,17.39855,78.49285,src5,src5_3078,chikkadpally,,
2,217X,0,3,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,7:43 AM,3,17.39855,78.49285,src5,src5_3078,chikkadpally,,
3,217X,0,4,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:44 AM,4,17.39855,78.49285,src5,src5_3078,chikkadpally,,
4,217X,0,5,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:46 AM,6,17.39553,78.48972,src5,src5_3065,narayanaguda,,
5,217X,0,6,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,7:47 AM,7,17.40252,78.48328,src5,src5_2946,himayat nagar,,
6,217X,0,7,Liberty,,7:49 AM,9,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
7,217X,0,8,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:50 AM,10,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
8,217X,0,9,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,7:53 AM,13,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
9,217X,0,10,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:55 AM,15,,,,,,,
10,217X,0,11,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:57 AM,17,,,,,,,
11,217X,0,12,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,7:58 AM,18,17.40229,78.45222,,,,,
12,217X,0,13,Masab Tank,,8:00 AM,20,17.40432,78.45177,,,,,
13,217X,0,14,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:01 AM,21,17.39898,78.44949,,,,,
14,217X,0,15,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,8:03 AM,23,17.39839,78.44392,,,,,
15,217X,0,16,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,8:04 AM,24,17.39794,78.44333,,,,,
16,217X,0,17,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,8:06 AM,26,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
17,217X,0,18,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:07 AM,27,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
18,217X,0,19,Nanalnagar,,8:09 AM,29,17.39567,78.42769,,,,,
19,217X,0,20,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:10 AM,30,17.3967,78.42224,src5,src5_2213,salarjung colony,,
20,217X,0,21,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,8:12 AM,32,17.40681,78.40297,src5,src5_2140,tolichowki,,
21,217X,0,22,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:13 AM,33,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
22,217X,0,23,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,8:15 AM,35,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
23,217X,0,24,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,8:16 AM,36,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
24,217X,0,25,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,8:18 AM,38,,,,,,,
25,217X,0,26,Dargah,,8:19 AM,39,,,,src5_1209,,,
26,217X,0,27,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,8:21 AM,41,,,,,,,
27,217X,0,28,Raidurgam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raidurgam-bus-stop/,8:25 AM,45,17.42385,78.38018,src5,src5_2037,raidurgam,"old mumbai highway, madhura nagar colony, gachibowli, hyderabad",
28,217X,0,29,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,8:27 AM,47,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
29,217X,0,30,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,8:28 AM,48,,,,,,,
30,217X,0,31,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,8:30 AM,50,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
31,217X,0,32,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,8:31 AM,51,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
32,217X,0,33,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,8:33 AM,53,17.4410389,78.3602818,,,,,
33,217X,0,34,GPRA,,8:34 AM,54,17.4445148,78.353689,,,,,
34,217X,0,35,DLF,,8:36 AM,56,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
35,217X,0,36,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,8:37 AM,57,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
36,217X,0,37,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,8:39 AM,59,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
37,217X,0,38,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,8:40 AM,60,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
38,217X,0,39,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,8:42 AM,62,17.46171,78.33591,src5,src5_234,hyderabad central university,,
39,217X,0,40,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,8:43 AM,63,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
40,217X,0,41,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,8:48 AM,68,17.47373,78.32667,shakti-gtfs,157,doyens colony,,
41,217X,0,42,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,8:49 AM,69,17.47796,78.31997,gps-logs-ghz|kodali-stops,3777,gulmohar park,gulmohar park towards lingampally stn,
42,217X,0,43,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,8:51 AM,71,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
43,217X,0,44,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,8:52 AM,72,,,,,,,
44,217X,0,45,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:54 AM,74,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
45,217X,0,46,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,8:55 AM,75,17.49295,78.31051,gps-logs-ghz,382,junior college,junior college to words church,
46,217X,0,47,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,8:57 AM,77,17.49947,78.30792,src5,src5_296,church,,
47,217X,0,48,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,8:58 AM,78,17.49927,78.30371,src5,src5_301,bhel hospital,,
48,217X,0,49,Temple,,9:00 AM,80,17.49989,78.29901,,,,,
49,217X,0,50,LIG Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lig-colony-bus-stop/,9:01 AM,81,17.50385,78.29152,src5,src5_175,l.i.g. colony,"bharat heavy electricals limited, hyderabad",
50,217X,0,51,RC Puram,,9:03 AM,83,17.51352,78.28819,,,,,
51,217X,0,52,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,9:04 AM,84,17.51644,78.28136,src5,src5_166,railway station gate,,
52,217X,0,53,ICRISAT,,9:06 AM,86,17.51846,78.278793,,,,,
53,217X,0,54,Patancheru,,9:09 AM,89,17.52646,78.26933,,,,,
54,217X,0,55,Patancheru Bus Station,http://www.hyderabadcitybus.in/bus-stop/patancheru-bus-station/,9:10 AM,90,17.52874,78.26414,osm,node/2465621481,patancheru bus station,,
55,217X,1,1,Patancheru Bus Terminal,,9:25 AM,0,17.5288075,78.2640819,,,,,
56,217X,1,2,Patancheru,,9:26 AM,1,17.52646,78.26933,,,,,
57,217X,1,3,ICRISAT,,9:30 AM,5,17.51846,78.278793,,,,,
58,217X,1,4,Railway Station Gate,http://www.hyderabadcitybus.in/bus-stop/railway-station-gate/,9:31 AM,6,17.51644,78.28136,src5,src5_166,railway station gate,,
59,217X,1,5,Ramachadrapuram Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramachadrapuram-park-bus-stop/,9:33 AM,8,,,,,,,
60,217X,1,6,LIG Colony,,9:34 AM,9,17.50429,78.2916,,,,,
61,217X,1,7,Temple,,9:36 AM,11,17.49989,78.29901,,,,,
62,217X,1,8,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,9:37 AM,12,17.49927,78.30371,src5,src5_301,bhel hospital,,
63,217X,1,9,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,9:39 AM,14,,,,,,,
64,217X,1,10,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,9:40 AM,15,,,,677,,,
65,217X,1,11,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,9:42 AM,17,17.49934,78.30345,gps-logs-ghz,384,jr.college,jr.college  to words keerthi mahal,
66,217X,1,12,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,9:43 AM,18,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
67,217X,1,13,Tara Nagar,,9:45 AM,20,17.49035,78.31794,src5,src5_332,tara nagar,"lingampally road, tara nagar, serilingampally, hyderabad",
68,217X,1,14,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,9:46 AM,21,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
69,217X,1,15,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,9:48 AM,23,17.47795,78.31995,src5,src5_258,gulmohar colony,"old mumbai highway, gulmohar park colony, bapu nagar, serilingampally, hyderabad",
70,217X,1,16,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,9:49 AM,24,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
71,217X,1,17,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,9:51 AM,26,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
72,217X,1,18,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,9:53 AM,28,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
73,217X,1,19,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,9:55 AM,30,17.46171,78.33591,src5,src5_234,hyderabad central university,,
74,217X,1,20,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,9:56 AM,31,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
75,217X,1,21,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,9:58 AM,33,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
76,217X,1,22,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,10:01 AM,36,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
77,217X,1,23,DLF,,10:02 AM,37,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
78,217X,1,24,GPRA,,10:04 AM,39,17.4445148,78.353689,,,,,
79,217X,1,25,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,10:05 AM,40,17.4410389,78.3602818,,,,,
80,217X,1,26,"Gachibowli,M L NAYAK",,10:07 AM,42,,,,,,,
81,217X,1,27,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,10:08 AM,43,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
82,217X,1,28,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,10:11 AM,46,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
83,217X,1,29,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,10:14 AM,49,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
84,217X,1,30,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,10:18 AM,53,,,,,,,
85,217X,1,31,HS Dargha,,10:19 AM,54,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
86,217X,1,32,Dargah,,10:21 AM,56,,,,src5_1209,,,
87,217X,1,33,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,10:22 AM,57,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
88,217X,1,34,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,10:24 AM,59,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
89,217X,1,35,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,10:25 AM,60,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
90,217X,1,36,Tolichowki,,10:28 AM,63,17.40681,78.40297,src5,src5_2140,tolichowki,,
91,217X,1,37,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,10:29 AM,64,17.3967,78.42224,src5,src5_2213,salarjung colony,,
92,217X,1,38,Nanalnagar,,10:31 AM,66,17.39567,78.42769,,,,,
93,217X,1,39,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,10:32 AM,67,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
94,217X,1,40,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,10:34 AM,69,17.39487,78.43895,,,,,
95,217X,1,41,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,10:35 AM,70,17.39853,78.4434,,,,,
96,217X,1,42,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,10:37 AM,72,17.39898,78.44949,,,,,
97,217X,1,43,Masab Tank,,10:38 AM,73,17.40432,78.45177,,,,,
98,217X,1,44,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,10:40 AM,75,,,,,,,
99,217X,1,45,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,10:41 AM,76,,,,,,,
100,217X,1,46,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,10:43 AM,78,17.40411,78.45238,,,,,
101,217X,1,47,A.C. Guards,,10:44 AM,79,17.40289,78.45958,src5,src5_2763,a.c. guards,,
102,217X,1,48,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,10:46 AM,81,17.40288,78.46624,,,,,
103,217X,1,49,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,10:47 AM,82,17.40707,78.46069,,,,,
104,217X,1,50,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,10:49 AM,84,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
105,217X,1,51,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,10:50 AM,85,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
106,217X,1,52,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,10:52 AM,87,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
107,217X,1,53,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,10:53 AM,88,,,,,,,
108,217X,1,54,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,10:55 AM,90,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
109,217X,1,55,Liberty 1,,10:56 AM,91,,,,,,,
110,217X,1,56,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,10:58 AM,93,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
111,217X,1,57,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,10:59 AM,94,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
112,217X,1,58,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,11:01 AM,96,17.39855,78.49285,src5,src5_3078,chikkadpally,,
113,217X,1,59,Chikkadpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chikkadpally-bus-stop/,11:02 AM,97,17.39855,78.49285,src5,src5_3078,chikkadpally,,
114,217X,1,60,Musheerabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/musheerabad-bus-stop/,11:04 AM,99,,,,,,,
