sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,6M,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:45 AM,0,17.39487,78.43895,,,,,
1,6M,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:46 AM,1,17.39853,78.4434,,,,,
2,6M,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:48 AM,3,17.39898,78.44949,,,,,
3,6M,0,4,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:49 AM,4,,,,,,,
4,6M,0,5,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:51 AM,6,,,,,,,
5,6M,0,6,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:52 AM,7,17.40411,78.45238,,,,,
6,6M,0,7,A.C. Guards,,7:54 AM,9,17.40289,78.45958,src5,src5_2763,a.c. guards,,
7,6M,0,8,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:55 AM,10,17.40288,78.46624,,,,,
8,6M,0,9,Lakdi Ka Pul,http://www.hyderabadcitybus.in/bus-stop/lakdi-ka-pul/,7:57 AM,12,17.40331,78.46515,src5,src5_2749,lakdi ka pul bus stop,"lakdikapul road, red hills, lakdikapul, hyderabad",
9,6M,0,10,Saifabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saifabad-bus-stop/,7:58 AM,13,17.40543,78.46434,src5,src5_2775,saifabad,"telephone bhavan road, taj enclave, lakdikapul, hyderabad",
10,6M,0,11,Telephone Bhavan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan-bus-stop/,8:00 AM,15,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
11,6M,0,12,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,8:01 AM,16,,,,,,,
12,6M,0,13,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:03 AM,18,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
13,6M,0,14,Liberty 1,,8:04 AM,19,,,,,,,
14,6M,0,15,Himayath Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/himayath-nagar-bus-stop/,8:06 AM,21,17.40221,78.48362,osm,node/727278310,himayathnagar bus stop,,
15,6M,0,16,Narayanguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanguda-bus-stop/,8:07 AM,22,17.40039,78.49038,src5,src5_3083,narayanguda bus stop,"himayat nagar road, himayatnagar, hyderabad",
16,6M,0,17,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:09 AM,24,17.39855,78.49285,src5,src5_3078,chikkadpally,,
17,6M,0,18,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:10 AM,25,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
18,6M,0,19,Barkatpura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/barkatpura-bus-stop/,8:12 AM,27,17.39428,78.49868,src5,src5_1114,barkatpura,,
19,6M,0,20,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:13 AM,28,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
20,6M,0,21,Nallakunta,,8:15 AM,30,17.398734,78.5058561,,,,,
21,6M,0,22,Shankarmutt Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shankarmutt-bus-stop/,8:16 AM,31,17.38507,78.48558,src5,src5_2919,shankar mutt,,
22,6M,0,23,Vidyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidyanagar-bus-stop/,8:18 AM,33,17.4027,78.50993,src5,src5_3387,vidya nagar,"osmania university road, ram nagar gundu, adikmet, hyderabad",
23,6M,0,24,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,8:19 AM,34,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
24,6M,0,25,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,8:21 AM,36,17.41119,78.51927,src5,src5_3411,jamia osmania,,
25,6M,0,26,Ladies Hostel (O.U. Campus),http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,8:22 AM,37,,,,,,,
26,6M,0,27,Osmania University (Campus),,8:24 AM,39,17.41904,78.52742,,,,,
27,6M,0,28,Dairy Farm Bus Stop,http://www.hyderabadcitybus.in/bus-stop/dairy-farm-bus-stop/,8:26 AM,41,,,,src5_2195,,,
28,6M,0,29,Tarnaka TSRTC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-bus-stop/,8:28 AM,43,,,,,,,
29,6M,0,30,Tarnaka,,8:29 AM,44,17.42582,78.53286,,,,,
30,6M,0,31,White house Bus stop,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,8:31 AM,46,17.4307,78.53494,,,,,
31,6M,0,32,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,8:32 AM,47,17.43751,78.54394,,,,,
32,6M,0,33,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,8:34 AM,49,17.43751,78.54394,,,,,
33,6M,0,34,Moula Ali Railway Colony,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,8:35 AM,50,17.44312,78.54711,,,,,
34,6M,1,1,Moula Ali Railway Colony,,8:05 AM,0,17.442964,78.547255,,,,,
35,6M,1,2,Lalapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,8:06 AM,1,17.43751,78.54394,,,,,
36,6M,1,3,Lalapet Bus Stop,,8:08 AM,3,17.4375059,78.5439356,,,,,
37,6M,1,4,Tarnaka Sanghi Vidya Niketan,http://www.hyderabadcitybus.in/bus-stop/tarnaka-sanghi-vidya-niketan/,8:09 AM,4,17.43075,78.53524,,,,,
38,6M,1,5,Tarnaka,,8:11 AM,6,17.42582,78.53286,,,,,
39,6M,1,6,Tarnaka TSRTC Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-tsrtc-hospital-bus-stop/,8:12 AM,7,,,,,,,
40,6M,1,7,Dairy Farm (OU Campus),,8:14 AM,9,17.423858,78.527954,,,,,
41,6M,1,8,Manikeshwari Nagar,http://www.hyderabadcitybus.in/bus-stop/manikeshwari-nagar/,8:15 AM,10,17.42094,78.52484,shakti-gtfs,714,manikeshwari nagar,,
42,6M,1,9,Osmania University (Campus),,8:17 AM,12,17.41904,78.52742,,,,,
43,6M,1,10,Ladies Hostel,http://www.hyderabadcitybus.in/bus-stop/ladies-hostel/,8:18 AM,13,17.41431,78.52168,src5,src5_3586,ladies hostel,,
44,6M,1,11,Jamia Osmania,http://www.hyderabadcitybus.in/bus-stop/jamia-osmania/,8:20 AM,15,17.41119,78.51927,src5,src5_3411,jamia osmania,,
45,6M,1,12,Ramnagar Gundu,http://www.hyderabadcitybus.in/bus-stop/ramnagar-gundu/,8:21 AM,16,17.40786,78.51355,src5,src5_3398,ramnagar gundu,,
46,6M,1,13,Vidhyanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vidhyanagar-bus-stop/,8:23 AM,18,,,,,,,
47,6M,1,14,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,8:24 AM,19,17.38507,78.48558,,,,,
48,6M,1,15,Nallakunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nallakunta-bus-stop/,8:26 AM,21,17.39873,78.50586,src5,src5_3233,nallakunta,"nallakunta main road, new nallakunta, new nallakunta, hyderabad",
49,6M,1,16,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,8:27 AM,22,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
50,6M,1,17,Barkatpura,,8:29 AM,24,17.394277,78.498683,,,,,
51,6M,1,18,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,8:30 AM,25,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
52,6M,1,19,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,8:32 AM,27,17.39855,78.49285,src5,src5_3078,chikkadpally,,
53,6M,1,20,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,8:33 AM,28,17.39553,78.48972,src5,src5_3065,narayanaguda,,
54,6M,1,21,Himayat Nagar,http://www.hyderabadcitybus.in/bus-stop/himayat-nagar/,8:35 AM,30,17.40252,78.48328,src5,src5_2946,himayat nagar,,
55,6M,1,22,Liberty,,8:36 AM,31,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
56,6M,1,23,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,8:38 AM,33,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
57,6M,1,24,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,8:40 AM,35,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
58,6M,1,25,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:43 AM,38,,,,,,,
59,6M,1,26,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:44 AM,39,,,,,,,
60,6M,1,27,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:46 AM,41,17.40229,78.45222,,,,,
61,6M,1,28,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:47 AM,42,17.39898,78.44949,,,,,
62,6M,1,29,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,8:49 AM,44,17.39839,78.44392,,,,,
63,6M,1,30,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,8:50 AM,45,17.39794,78.44333,,,,,
64,6M,1,31,Mehdipatnam,,8:52 AM,47,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
