sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,217M,0,1,Keerthimahal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/keerthimahal-bus-stop/,5:30 AM,0,17.49659,78.29757,gps-logs-ghz,394,keerthi mahal,keerthi mahal to words  jr.college,
1,217M,0,2,Temple,,5:31 AM,1,17.49989,78.29901,,,,,
2,217M,0,3,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,5:33 AM,3,17.49927,78.30371,src5,src5_301,bhel hospital,,
3,217M,0,4,United Church,http://www.hyderabadcitybus.in/bus-stop/united-church/,5:34 AM,4,,,,,,,
4,217M,0,5,St. Anns School Bus Stop,http://www.hyderabadcitybus.in/bus-stop/st-anns-school-bus-stop/,5:36 AM,6,,,,677,,,
5,217M,0,6,Jr college Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jr-college-bus-stop/,5:37 AM,7,17.49934,78.30345,gps-logs-ghz,384,jr.college,jr.college  to words keerthi mahal,
6,217M,0,7,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,5:39 AM,9,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
7,217M,0,8,Tara Nagar,,5:40 AM,10,17.49035,78.31794,src5,src5_332,tara nagar,"lingampally road, tara nagar, serilingampally, hyderabad",
8,217M,0,9,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,5:42 AM,12,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
9,217M,0,10,Gulmohar Colony,http://www.hyderabadcitybus.in/bus-stop/gulmohar-colony/,5:43 AM,13,17.47795,78.31995,src5,src5_258,gulmohar colony,"old mumbai highway, gulmohar park colony, bapu nagar, serilingampally, hyderabad",
10,217M,0,11,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,5:45 AM,15,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
11,217M,0,12,Alind Doyens Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alind-doyens-colony-bus-stop/,5:46 AM,16,17.47667,78.32456,src5,src5_261,alind / doyens colony,,
12,217M,0,13,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,5:49 AM,19,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
13,217M,0,14,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,5:50 AM,20,17.46171,78.33591,src5,src5_234,hyderabad central university,,
14,217M,0,15,Masjid Banda,http://www.hyderabadcitybus.in/bus-stop/masjid-banda/,5:52 AM,22,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
15,217M,0,16,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,5:53 AM,23,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
16,217M,0,17,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,5:56 AM,26,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
17,217M,0,18,DLF,,5:58 AM,28,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
18,217M,0,19,GPRA,,5:59 AM,29,17.4445148,78.353689,,,,,
19,217M,0,20,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,6:01 AM,31,17.4410389,78.3602818,,,,,
20,217M,0,21,"Gachibowli,M L NAYAK",,6:02 AM,32,,,,,,,
21,217M,0,22,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,6:04 AM,34,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
22,217M,0,23,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,6:07 AM,37,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
23,217M,0,24,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,6:09 AM,39,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
24,217M,0,25,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,6:13 AM,43,,,,,,,
25,217M,0,26,HS Dargha,,6:15 AM,45,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
26,217M,0,27,Dargah,,6:16 AM,46,,,,src5_1209,,,
27,217M,0,28,Narayanamma College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanamma-college-bus-stop/,6:18 AM,48,17.40999,78.39808,src5,src5_2145,narayanamma college bus stop,"shaikpet road, ap animal husbandry employees colony, shaikpet, hyderabad",
28,217M,0,29,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,6:19 AM,49,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
29,217M,0,30,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,6:21 AM,51,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
30,217M,0,31,Tolichowki,,6:23 AM,53,17.40681,78.40297,src5,src5_2140,tolichowki,,
31,217M,0,32,Salarjung Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony-bus-stop/,6:25 AM,55,17.3967,78.42224,src5,src5_2213,salarjung colony,,
32,217M,0,33,Nanalnagar,,6:26 AM,56,17.39567,78.42769,,,,,
33,217M,0,34,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,6:28 AM,58,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
34,217M,0,35,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,6:29 AM,59,17.39487,78.43895,,,,,
35,217M,0,36,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,6:31 AM,61,,,,,,,
36,217M,0,37,Asif Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asif-nagar-bus-stop/,6:32 AM,62,17.38988,78.45162,src5,src5_2504,asif nagar,,
37,217M,0,38,Mallepally,,6:34 AM,64,17.38886,78.45549,src5,src5_2508,mallepally,,
38,217M,0,39,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,6:35 AM,65,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad",
39,217M,0,40,Aghapura,,6:37 AM,67,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
40,217M,0,41,Darussalam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/darussalam-bus-stop/,6:38 AM,68,17.38299,78.46584,shakti-gtfs,1864,darus salam,,
41,217M,0,42,Goshamahal,,6:40 AM,70,17.38276,78.46864,src5,src5_2719,goshamahal,"goshamahal road, hindi nagar, ghosha mahal north, nampally, hyderabad",
42,217M,0,43,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,6:41 AM,71,17.3841,78.4752,,,,,
43,217M,0,44,Koti Osmaniya Hospital,http://www.hyderabadcitybus.in/bus-stop/koti-osmaniya-hospital/,6:43 AM,73,,,,,,,
44,217M,0,45,Koti Bus Terminus,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminus/,6:44 AM,74,17.38447,78.48451,src5,src5_2913,koti bus terminus,"esamiya bazaar, koti, hyderabad",
45,217M,1,1,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:05 AM,0,17.38443,78.48443,,,,,
46,217M,1,2,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:06 AM,1,17.38335,78.48302,,,,,
47,217M,1,3,Koti,,7:08 AM,3,17.38232,78.48103,,,,,
48,217M,1,4,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:09 AM,4,17.3841,78.4752,,,,,
49,217M,1,5,Aghapura,,7:11 AM,6,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
50,217M,1,6,Aghapura Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aghapura-bus-stop/,7:12 AM,7,17.383,78.46556,src5,src5_2711,aghapura,"goshamahal road, darus salam, aghapura, nampally, hyderabad",
51,217M,1,7,Sitaram Bagh,http://www.hyderabadcitybus.in/bus-stop/sitaram-bagh/,7:14 AM,9,17.38278,78.46052,src5,src5_2510,sitaram bagh,"mallepally road, afzal sagar nagar, mahesh nagar, new mallepally, hyderabad",
52,217M,1,8,Mallepally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mallepally-bus-stop/,7:15 AM,10,17.38886,78.45549,src5,src5_2508,mallepally,,
53,217M,1,9,Asif Nagar,,7:17 AM,12,17.38988,78.45162,src5,src5_2504,asif nagar,,
54,217M,1,10,Milan Bus Stop,http://www.hyderabadcitybus.in/bus-stop/milan-bus-stop/,7:18 AM,13,,,,,,,
55,217M,1,11,Preethi Hospital,http://www.hyderabadcitybus.in/bus-stop/preethi-hospital/,7:20 AM,15,17.39296,78.44546,src5,src5_775,preethi hospital,"asif nagar road, sri ram nagar colony, zeba bagh, murad nagar, hyderabad",
56,217M,1,12,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,7:21 AM,16,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
57,217M,1,13,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,7:23 AM,18,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
58,217M,1,14,Nanalnagar,,7:24 AM,19,17.39567,78.42769,,,,,
59,217M,1,15,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,7:26 AM,21,17.3967,78.42224,src5,src5_2213,salarjung colony,,
60,217M,1,16,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,7:27 AM,22,17.40681,78.40297,src5,src5_2140,tolichowki,,
61,217M,1,17,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,7:29 AM,24,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
62,217M,1,18,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,7:30 AM,25,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
63,217M,1,19,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,7:32 AM,27,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
64,217M,1,20,Rayadurg Dargah,http://www.hyderabadcitybus.in/bus-stop/rayadurg-dargah/,7:33 AM,28,,,,,,,
65,217M,1,21,Dargah,,7:35 AM,30,,,,src5_1209,,,
66,217M,1,22,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,7:36 AM,31,,,,,,,
67,217M,1,23,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,7:40 AM,35,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
68,217M,1,24,Raidurgam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raidurgam-bus-stop/,7:42 AM,37,17.42385,78.38018,src5,src5_2037,raidurgam,"old mumbai highway, madhura nagar colony, gachibowli, hyderabad",
69,217M,1,25,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,7:43 AM,38,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
70,217M,1,26,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,7:45 AM,40,,,,,,,
71,217M,1,27,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,7:46 AM,41,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
72,217M,1,28,Gachibowli Pushpak,http://www.hyderabadcitybus.in/bus-stop/gachibowli-pushpak/,7:48 AM,43,17.43803,78.36428,gps-logs-ghz,1260,gachibowli pushpak,gachibowli pushpak towards airport pushpak,
73,217M,1,29,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,7:49 AM,44,17.4410389,78.3602818,,,,,
74,217M,1,30,GPRA,,7:51 AM,46,17.4445148,78.353689,,,,,
75,217M,1,31,DLF,,7:52 AM,47,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
76,217M,1,32,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,7:54 AM,49,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
77,217M,1,33,Hyderabad Central University Gate 2,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university-gate-2/,7:55 AM,50,17.45687,78.33962,src5,src5_242,hyderabad central university gate 2,,
78,217M,1,34,Masjid Banda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masjid-banda-bus-stop/,7:57 AM,52,17.46024,78.33714,src5,src5_238,masjid banda,"kondapur main road, indian immunologicals colony, gachibowli, hyderabad",
79,217M,1,35,Hyderabad Central University,http://www.hyderabadcitybus.in/bus-stop/hyderabad-central-university/,7:58 AM,53,17.46171,78.33591,src5,src5_234,hyderabad central university,,
80,217M,1,36,HCU Depot Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hcu-depot-bus-stop/,8:00 AM,55,17.46844,78.3309,src5,src5_245,hcu depot,"old mumbai highway, sbi officers quarters, gachibowli, hyderabad",
81,217M,1,37,Doyens Colony,http://www.hyderabadcitybus.in/bus-stop/doyens-colony/,8:04 AM,59,17.47373,78.32667,shakti-gtfs,157,doyens colony,,
82,217M,1,38,Gulmohar Park Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gulmohar-park-bus-stop/,8:05 AM,60,17.47796,78.31997,gps-logs-ghz|kodali-stops,3777,gulmohar park,gulmohar park towards lingampally stn,
83,217M,1,39,Lingampally Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lingampally-station-bus-stop/,8:07 AM,62,17.48329,78.32035,src5,src5_279,lingampally station bus stop,"lingampally road, adarsh nagar, serilingampally, hyderabad",
84,217M,1,40,Taranagar Bustop,http://www.hyderabadcitybus.in/bus-stop/taranagar-bustop/,8:08 AM,63,,,,,,,
85,217M,1,41,Lingampally,http://www.hyderabadcitybus.in/bus-stop/lingampally/,8:10 AM,65,17.48278,78.32027,src5,src5_274,lingampally,"lingampally road, lingampally, sherilingampally, hyderabad",
86,217M,1,42,Junior College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/junior-college-bus-stop/,8:11 AM,66,17.49295,78.31051,gps-logs-ghz,382,junior college,junior college to words church,
87,217M,1,43,Church busstop,http://www.hyderabadcitybus.in/bus-stop/church-busstop/,8:13 AM,68,17.49947,78.30792,src5,src5_296,church,,
88,217M,1,44,BHEL Hospital,http://www.hyderabadcitybus.in/bus-stop/bhel-hospital/,8:14 AM,69,17.49927,78.30371,src5,src5_301,bhel hospital,,
89,217M,1,45,Temple,,8:16 AM,71,17.49989,78.29901,,,,,
90,217M,1,46,Keerthimahal / BHEL,,8:17 AM,72,17.49649,78.29758,src5,src5_326,keerthimahal / bhel,,
