sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,171,0,1,Gajularamaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gajularamaram-bus-stop/,6:00 AM,0,17.52475,78.42323,src5,src5_2393,gajula ramaram,"prakasham panthulu nagar, gajularamaram, hyderabad",
1,171,0,2,Usha Mullapudi Hospital,http://www.hyderabadcitybus.in/bus-stop/usha-mullapudi-hospital/,6:01 AM,1,,,,,,,
2,171,0,3,HC Colony,,6:03 AM,3,,,,,,,
3,171,0,4,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,6:04 AM,4,,,,,,,
4,171,0,5,Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,6:06 AM,6,,,,src5_3271,,,
5,171,0,6,Balaiah Hotel,http://www.hyderabadcitybus.in/bus-stop/balaiah-hotel/,6:07 AM,7,,,,,,,
6,171,0,7,Raamaaram X Road,http://www.hyderabadcitybus.in/bus-stop/raamaaram-x-road/,6:09 AM,9,17.51102,78.44716,src5,src5_872,raamaaram x road,,
7,171,0,8,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:10 AM,10,,,,,,,
8,171,0,9,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:12 AM,12,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
9,171,0,10,HMT,,6:13 AM,13,17.50292,78.4504,src5,src5_881,h.m.t.,,
10,171,0,11,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,6:15 AM,15,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
11,171,0,12,Chintal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-bus-stop/,6:16 AM,16,17.48695,78.45006,src5,src5_2635,bus stop-chintal,"jeedimetla main road, chintal, gudement nagar, ganesh nagar, balanagar, hyderabad",
12,171,0,13,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,6:18 AM,18,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
13,171,0,14,District Bus Stop IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/district-bus-stop-idpl-colony/,6:19 AM,19,17.48785,78.4506,src5,src5_2638,district bus stop idpl colony,"jeedimetla main road, gudement nagar, idpl colony, balanagar, hyderabad",
14,171,0,15,IDPL Colony,http://www.hyderabadcitybus.in/bus-stop/idpl-colony/,6:21 AM,21,17.48665,78.45001,src5,src5_2633,idpl colony,,
15,171,0,16,IDPL Colony Water Tank,http://www.hyderabadcitybus.in/bus-stop/idpl-colony-water-tank/,6:22 AM,22,,,,,,,
16,171,0,17,Hal,,6:24 AM,24,17.47543,78.44815,,,,,
17,171,0,18,Usha,,6:25 AM,25,17.47543,78.44815,src5,src5_2625,usha,,
18,171,0,19,Balanagar NSP X Road,http://www.hyderabadcitybus.in/bus-stop/balanagar-nsp-x-road/,6:27 AM,27,,,,,,,
19,171,0,20,NSP X Road,,6:28 AM,28,,,,,,,
20,171,0,21,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,6:30 AM,30,,,,,,,
21,171,0,22,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,6:31 AM,31,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
22,171,0,23,Ferozeguda,,6:33 AM,33,17.462589,78.462114,,,,,
23,171,0,24,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,6:34 AM,34,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
24,171,0,25,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:36 AM,36,17.46522,78.47266,,,,,
25,171,0,26,Bowenpally X Road Junction,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road-junction/,6:37 AM,37,17.46379,78.47306,,,,,
26,171,0,27,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:39 AM,39,17.4607819,78.475823,,,,,
27,171,0,28,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:40 AM,40,17.457334,78.478401,,,,,
28,171,0,29,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:42 AM,42,17.4563956,78.4838681,,,,,
29,171,0,30,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:43 AM,43,17.451705,78.48628,,,,,
30,171,0,31,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,6:45 AM,45,17.44179,78.48786,,,,,
31,171,0,32,SD Road,,6:46 AM,46,17.441893,78.488201,,,,,
32,171,0,33,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,6:48 AM,48,17.44111,78.49229,,,,,
33,171,0,34,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:49 AM,49,17.4402,78.49522,,,,,
34,171,0,35,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:51 AM,51,17.44061,78.49716,,,,,
35,171,0,36,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:52 AM,52,17.43603,78.50002,,,,,
36,171,1,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,6:55 AM,0,17.43603,78.50002,,,,,
37,171,1,2,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,6:56 AM,1,17.44061,78.49716,,,,,
38,171,1,3,Patny Center,http://www.hyderabadcitybus.in/bus-stop/patny-center/,6:58 AM,3,17.4402,78.49522,,,,,
39,171,1,4,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,6:59 AM,4,17.44083,78.49314,,,,,
40,171,1,5,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,7:01 AM,6,17.44111,78.49229,,,,,
41,171,1,6,Paradise,,7:02 AM,7,17.443925,78.487331,,,,,
42,171,1,7,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,7:04 AM,9,17.44179,78.48786,,,,,
43,171,1,8,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,7:05 AM,10,17.451854,78.485972,,,,,
44,171,1,9,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,7:07 AM,12,17.4563189,78.484152,,,,,
45,171,1,10,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,7:08 AM,13,17.45742,78.47804,,,,,
46,171,1,11,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,7:10 AM,15,17.45999,78.47581,,,,,
47,171,1,12,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,7:11 AM,16,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
48,171,1,13,Bowenpally X Road,http://www.hyderabadcitybus.in/bus-stop/bowenpally-x-road/,7:13 AM,18,17.46316,78.47262,src5,src5_2994,bowenpally x road,,
49,171,1,14,Ferozeguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bus-stop/,7:14 AM,19,17.46259,78.46211,src5,src5_2813,ferozeguda,"gautam nagar, balanagar, hyderabad",
50,171,1,15,Ferozeguda BHEL,http://www.hyderabadcitybus.in/bus-stop/ferozeguda-bhel/,7:16 AM,21,17.4639,78.459,src5,src5_2627,ferozeguda bhel,,
51,171,1,16,Raju Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/raju-colony-bus-stop/,7:17 AM,22,,,,,,,
52,171,1,17,Balanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/balanagar-bus-stop/,7:19 AM,24,17.46821,78.44614,src5,src5_2464,bala nagar,"jeedimetla main road, kukatpally industrial estate, balanagar, hyderabad",
53,171,1,18,Usha,,7:20 AM,25,17.47543,78.44815,src5,src5_2625,usha,,
54,171,1,19,Hal,,7:22 AM,27,17.47543,78.44815,,,,,
55,171,1,20,Water Tank Bus stop,http://www.hyderabadcitybus.in/bus-stop/water-tank-bus-stop/,7:23 AM,28,17.41814,78.4489,,,,,
56,171,1,21,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:25 AM,30,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
57,171,1,22,IDPL Chowrasta,http://www.hyderabadcitybus.in/bus-stop/idpl-chowrasta/,7:26 AM,31,17.48758,78.45036,src5,src5_2636,idpl chowrasta,"jeedimetla main road, idpl colony, balanagar, hyderabad",
58,171,1,23,Ganesh Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ganesh-nagar-bus-stop/,7:28 AM,33,17.49075,78.45122,src5,src5_2645,ganesh nagar,"jeedimetla main road, ganesh nagar, quthbullapur, hyderabad",
59,171,1,24,Chintal,,7:29 AM,34,17.4940893,78.4520889,,,,,
60,171,1,25,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,7:31 AM,36,17.49869,78.45197,src5,src5_2652,chintal chowrasta,,
61,171,1,26,HMT,,7:32 AM,37,17.50292,78.4504,src5,src5_881,h.m.t.,,
62,171,1,27,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,7:34 AM,39,17.50492,78.44968,shakti-gtfs,355,hmt factory,,
63,171,1,28,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,7:35 AM,40,,,,,,,
64,171,1,29,Raamaaram X Road,http://www.hyderabadcitybus.in/bus-stop/raamaaram-x-road/,7:37 AM,42,17.51102,78.44716,src5,src5_872,raamaaram x road,,
65,171,1,30,Balaiah Hotel,http://www.hyderabadcitybus.in/bus-stop/balaiah-hotel/,7:38 AM,43,,,,,,,
66,171,1,31,Srinivas Nagar,http://www.hyderabadcitybus.in/bus-stop/srinivas-nagar/,7:40 AM,45,,,,src5_3271,,,
67,171,1,32,Rhoda Mistri Nagar,http://www.hyderabadcitybus.in/bus-stop/rhoda-mistri-nagar/,7:41 AM,46,,,,,,,
68,171,1,33,HAL Colony BusStop,http://www.hyderabadcitybus.in/bus-stop/hal-colony-busstop/,7:43 AM,48,17.52057,78.43184,src5,src5_2388,hal colony,"gajularamaram road, hal colony, jeedimetla, hyderabad",
69,171,1,34,Usha Mullapudi Hospital,http://www.hyderabadcitybus.in/bus-stop/usha-mullapudi-hospital/,7:44 AM,49,,,,,,,
70,171,1,35,Gajularamaram Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gajularamaram-bus-stop/,7:46 AM,51,17.52475,78.42323,src5,src5_2393,gajula ramaram,"prakasham panthulu nagar, gajularamaram, hyderabad",
