sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,156/216G,0,1,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,7:00 AM,0,17.32744,78.60545,src5,src5_1691,hayath nagar,,
1,156/216G,0,2,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,7:01 AM,1,,,,src5_3582,,,
2,156/216G,0,3,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,7:03 AM,3,,,,,,,
3,156/216G,0,4,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,7:04 AM,4,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
4,156/216G,0,5,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,7:06 AM,6,17.3313,78.5915,src5,src5_3966,lecturers colony,,
5,156/216G,0,6,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,7:07 AM,7,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
6,156/216G,0,7,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,7:09 AM,9,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
7,156/216G,0,8,Autonagar,,7:10 AM,10,17.33597,78.57888,src5,src5_3931,autonagar,,
8,156/216G,0,9,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,7:12 AM,12,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
9,156/216G,0,10,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,7:13 AM,13,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
10,156/216G,0,11,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,7:15 AM,15,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
11,156/216G,0,12,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,7:16 AM,16,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
12,156/216G,0,13,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,7:18 AM,18,,,,,,,
13,156/216G,0,14,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,7:19 AM,19,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
14,156/216G,0,15,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,7:21 AM,21,17.3731,78.5476,src5,src5_1452,l b nagar,,
15,156/216G,0,16,Doctors Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/doctors-colony-bus-stop/,7:22 AM,22,17.35562,78.54529,osm,node/2217960511,doctors colony bus stop,,
16,156/216G,0,17,Green Hills Colony,http://www.hyderabadcitybus.in/bus-stop/green-hills-colony/,7:24 AM,24,,,,,,,
17,156/216G,0,18,Asta Lakshmi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/asta-lakshmi-bus-stop/,7:25 AM,25,,,,,,,
18,156/216G,0,19,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:27 AM,27,17.36318,78.54371,src5,src5_3701,kothapet,,
19,156/216G,0,20,Kothapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kothapet-bus-stop/,7:28 AM,28,17.36318,78.54371,src5,src5_3701,kothapet,,
20,156/216G,0,21,Frout Market / Shalini Theatre,http://www.hyderabadcitybus.in/bus-stop/frout-market-shalini-theatre/,7:30 AM,30,,,,,,,
21,156/216G,0,22,Chaitanyapuri,http://www.hyderabadcitybus.in/bus-stop/chaitanyapuri/,7:31 AM,31,17.36828,78.53026,src5,src5_3556,chaitanyapuri,,
22,156/216G,0,23,Dilsukhnagar,http://www.hyderabadcitybus.in/bus-stop/dilsukhnagar/,7:33 AM,33,17.36878,78.52423,,,,,
23,156/216G,0,24,Moosarambagh,http://www.hyderabadcitybus.in/bus-stop/moosarambagh/,7:34 AM,34,17.36951,78.51591,,,,,
24,156/216G,0,25,Super Bazar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/super-bazar-bus-stop/,7:36 AM,36,17.37237,78.50938,,,,,
25,156/216G,0,26,Malakpet,,7:37 AM,37,17.3743,78.49976,,,,,
26,156/216G,0,27,Yashoda Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/yashoda-hospital-bus-stop/,7:39 AM,39,17.37406,78.49979,,,,,
27,156/216G,0,28,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:40 AM,40,17.37552,78.49694,,,,,
28,156/216G,0,29,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:42 AM,42,17.37735,78.494,,,,,
29,156/216G,0,30,Koti Womens College,http://www.hyderabadcitybus.in/bus-stop/koti-womens-college/,7:43 AM,43,17.38495,78.48771,,,,,
30,156/216G,0,31,Shankar Mutt,http://www.hyderabadcitybus.in/bus-stop/shankar-mutt/,7:45 AM,45,17.38507,78.48558,,,,,
31,156/216G,0,32,Koti Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/koti-bus-terminal/,7:46 AM,46,17.38443,78.48443,,,,,
32,156/216G,0,33,Koti Bus Stop,http://www.hyderabadcitybus.in/bus-stop/koti-bus-stop/,7:48 AM,48,17.38335,78.48302,,,,,
33,156/216G,0,34,Koti,,7:49 AM,49,17.38232,78.48103,,,,,
34,156/216G,0,35,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:51 AM,51,17.3841,78.4752,,,,,
35,156/216G,0,36,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:52 AM,52,17.38781,78.47613,,,,,
36,156/216G,0,37,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:54 AM,54,17.39233,78.46996,,,,,
37,156/216G,0,38,Nampally Public Garden,http://www.hyderabadcitybus.in/bus-stop/nampally-public-garden/,7:55 AM,55,17.39499,78.47036,,,,,
38,156/216G,0,39,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:57 AM,57,17.39658,78.47087,,,,,
39,156/216G,0,40,Nampally Grand Plaza,http://www.hyderabadcitybus.in/bus-stop/nampally-grand-plaza/,7:58 AM,58,17.39775,78.4707,,,,,
40,156/216G,0,41,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,8:00 AM,60,17.4004,78.4699,,,,,
41,156/216G,0,42,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:01 AM,61,17.40288,78.46624,,,,,
42,156/216G,0,43,AC Guards,,8:03 AM,63,17.40289,78.45958,src5,src5_2763,a.c. guards,,
43,156/216G,0,44,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,8:04 AM,64,,,,,,,
44,156/216G,0,45,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,8:06 AM,66,,,,,,,
45,156/216G,0,46,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,8:07 AM,67,,,,,,,
46,156/216G,0,47,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,8:09 AM,69,17.40229,78.45222,,,,,
47,156/216G,0,48,Masab Tank,,8:10 AM,70,17.40432,78.45177,,,,,
48,156/216G,0,49,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,8:12 AM,72,17.39898,78.44949,,,,,
49,156/216G,0,50,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,8:13 AM,73,17.39839,78.44392,,,,,
50,156/216G,0,51,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,8:15 AM,75,17.39794,78.44333,,,,,
51,156/216G,0,52,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,8:16 AM,76,17.39487,78.43895,,,,,
52,156/216G,0,53,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,8:18 AM,78,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
53,156/216G,0,54,Nanalnagar,,8:19 AM,79,17.39567,78.42769,,,,,
54,156/216G,0,55,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,8:21 AM,81,17.3967,78.42224,src5,src5_2213,salarjung colony,,
55,156/216G,0,56,Tolichowki Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tolichowki-bus-stop/,8:22 AM,82,17.40681,78.40297,src5,src5_2140,tolichowki,,
56,156/216G,0,57,Galaxy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/galaxy-bus-stop/,8:24 AM,84,17.40351,78.40915,src5,src5_2146,galaxy bus stop,"sabza colony, brindavan colony, toli chowki, hyderabad",
57,156/216G,0,58,Shaikpet Nala,http://www.hyderabadcitybus.in/bus-stop/shaikpet-nala/,8:25 AM,85,17.40758,78.40184,src5,src5_2137,shaikpet nala bus stop,"shaikpet nala, near international school, professor cr road, hyderabad",
58,156/216G,0,59,Narayanamma Engineering College,http://www.hyderabadcitybus.in/bus-stop/narayanamma-engineering-college/,8:27 AM,87,17.40962,78.3985,src5,src5_2142,narayanamma engineering college,,
59,156/216G,0,60,Dargah,,8:28 AM,88,,,,src5_1209,,,
60,156/216G,0,61,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,8:30 AM,90,,,,,,,
61,156/216G,0,62,Lid Cap,,8:31 AM,91,17.4181,78.3884,gps-logs-ghz|kodali-stops,768,lidcap,lidcap towards khajaguda x roads,
62,156/216G,0,63,Khajaguda X Road,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road/,8:33 AM,93,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
63,156/216G,0,64,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,8:34 AM,94,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
64,156/216G,0,65,Cyberabad Police Commisioner Bus Stop,http://www.hyderabadcitybus.in/bus-stop/cyberabad-police-commisioner-bus-stop/,8:36 AM,96,,,,,,,
65,156/216G,0,66,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,8:37 AM,97,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
66,156/216G,0,67,Gachi Bowli,http://www.hyderabadcitybus.in/bus-stop/gachi-bowli/,8:39 AM,99,17.43223,78.3705,src5,src5_518,bus stop - gachibowli,"telecom nagar, gachibowli, hyderabad",
67,156/216G,0,68,Gachibowli X Road,http://www.hyderabadcitybus.in/bus-stop/gachibowli-x-road/,8:40 AM,100,17.438578,78.364333,,,,,
68,156/216G,0,69,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,8:42 AM,102,17.4410389,78.3602818,,,,,
69,156/216G,0,70,GPRA,,8:43 AM,103,17.4445148,78.353689,,,,,
70,156/216G,0,71,DLF,,8:45 AM,105,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
71,156/216G,0,72,Gachibowli Stadium,http://www.hyderabadcitybus.in/bus-stop/gachibowli-stadium/,8:46 AM,106,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
72,156/216G,1,1,Gachibowli Stadium,,8:05 AM,0,17.44941,78.34847,osm,node/2166591614,gachibowli stadium,,
73,156/216G,1,2,IIIT Bus Stop,http://www.hyderabadcitybus.in/bus-stop/iiit-bus-stop/,8:06 AM,1,17.44493,78.35318,gps-logs-ghz|kodali-stops,911,iiit,iiit towards indira nagar,
74,156/216G,1,3,DLF,,8:08 AM,3,17.44451,78.35369,src5,src5_283,d.l.f.,"old mumbai highway, fci employees cooperative housing society, gachibowli, hyderabad",
75,156/216G,1,4,GPRA,,8:09 AM,4,17.4445148,78.353689,,,,,
76,156/216G,1,5,Indra Nagar,http://www.hyderabadcitybus.in/bus-stop/indra-nagar/,8:11 AM,6,17.4410389,78.3602818,,,,,
77,156/216G,1,6,"Gachibowli,M L NAYAK",,8:12 AM,7,,,,,,,
78,156/216G,1,7,Telecom Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/telecom-nagar-bus-stop/,8:14 AM,9,17.43523,78.36789,src5,src5_499,telecom nagar,"old mumbai highway, p janardhan reddy nagar, gachibowli, hyderabad",
79,156/216G,1,8,Roda Mistry College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/roda-mistry-college-bus-stop/,8:16 AM,11,17.4281,78.37535,osm,node/2166591615,roda mistry college,hitex cross roads,
80,156/216G,1,9,Khajaguda X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/khajaguda-x-road-bus-stop/,8:19 AM,14,17.42288,78.38149,src5,src5_2038,khajaguda x road,,
81,156/216G,1,10,Shaikpet Darga,http://www.hyderabadcitybus.in/bus-stop/shaikpet-darga/,8:23 AM,18,,,,,,,
82,156/216G,1,11,HS Dargha,,8:24 AM,19,17.41236,78.39557,src5,src5_2064,h.s dargha bus stop,"old mumbai highway, whisper valley, ambedkar nagar, shaikpet, hyderabad",
83,156/216G,1,12,Dargah,,8:26 AM,21,,,,src5_1209,,,
