sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,227,0,1,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,5:35 AM,0,17.43321,78.50587,,,,
1,227,0,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:36 AM,1,17.43477,78.50521,,,,
2,227,0,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,5:38 AM,3,17.44311,78.49584,src5,src5_1124,secunderabad,
3,227,0,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:39 AM,4,17.43603,78.50002,,,,
4,227,0,5,Patny,,5:42 AM,7,17.4429,78.496,,,,
5,227,0,6,Jubilee Bus Stop West 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-west-1/,5:43 AM,8,,,,,,
6,227,0,7,Tivoli,,5:45 AM,10,,,,,,
7,227,0,8,Balamrai,,5:46 AM,11,17.45042,78.4887,src5,src5_3173,balamrai,
8,227,0,9,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,5:48 AM,13,17.451854,78.485972,,,,
9,227,0,10,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,5:49 AM,14,17.4563189,78.484152,,,,
10,227,0,11,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,5:51 AM,16,17.45742,78.47804,,,,
11,227,0,12,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,5:52 AM,17,17.45999,78.47581,,,,
12,227,0,13,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,5:54 AM,19,17.46522,78.47266,,,,
13,227,0,14,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,5:57 AM,22,17.47601,78.4737,,,,
14,227,0,15,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,5:58 AM,23,17.4800894,78.4731197,,,,
15,227,0,16,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,6:00 AM,25,17.48733,78.47337,,,,
16,227,0,17,Suchitra,,6:03 AM,28,17.49925,78.47637,src5,src5_3022,suchitra,
17,227,0,18,Suchitra,,6:04 AM,29,17.49925,78.47637,src5,src5_3022,suchitra,
18,227,0,19,Durga Estate,http://www.hyderabadcitybus.in/bus-stop/durga-estate/,6:06 AM,31,,,,,,
19,227,0,20,Padma Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/padma-nagar-ring-road/,6:07 AM,32,,,,,,
20,227,0,21,Bank Colony,http://www.hyderabadcitybus.in/bus-stop/bank-colony/,6:09 AM,34,17.49686,78.4677,shakti-gtfs,1893,bank colony,
21,227,0,22,Bank Colony,http://www.hyderabadcitybus.in/bus-stop/bank-colony/,6:10 AM,35,17.49686,78.4677,shakti-gtfs,1893,bank colony,
22,227,0,23,Chintal Chowrasta,http://www.hyderabadcitybus.in/bus-stop/chintal-chowrasta/,6:14 AM,39,17.49869,78.45197,src5,src5_2652,chintal chowrasta,
23,227,0,24,HMT,,6:16 AM,41,17.50292,78.4504,src5,src5_881,h.m.t.,
24,227,0,25,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:17 AM,42,17.50492,78.44968,shakti-gtfs,355,hmt factory,
25,227,0,26,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:19 AM,44,,,,,,
26,227,0,27,Shapur Nagar1,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar1/,6:20 AM,45,,,,,,
27,227,0,28,Shapur Nagar Bus Stand,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar-bus-stand/,6:22 AM,47,,,,,,
28,227,0,29,Jeedimetla Substation,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation/,6:23 AM,48,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
29,227,0,30,Jeedimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-stop/,6:25 AM,50,17.52215,78.44398,src5,src5_2470,jeedimetla,
30,227,0,31,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,6:26 AM,51,,,,,,
31,227,0,32,Saibaba Nagar Bus Station,http://www.hyderabadcitybus.in/bus-stop/saibaba-nagar-bus-station/,6:28 AM,53,,,,,,
32,227,0,33,Suraram X Road,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road/,6:29 AM,54,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
33,227,0,34,Suraram,,6:31 AM,56,17.54379,78.43389,,,,
34,227,0,35,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,6:32 AM,57,17.54861,78.43282,src5,src5_919,katta maisamma,
35,227,0,36,Bahadurpally X Road,http://www.hyderabadcitybus.in/bus-stop/bahadurpally-x-road/,6:36 AM,61,17.55991,78.43115,src5,src5_908,bahadurpally x road,"medak road, sundar rao nagar, suraram, hyderabad"
36,227,1,1,Bahadurpalli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bahadurpalli-bus-stop/,5:50 AM,0,,,,,,
37,227,1,2,Katta Maisamma,http://www.hyderabadcitybus.in/bus-stop/katta-maisamma/,5:53 AM,3,17.54861,78.43282,src5,src5_919,katta maisamma,
38,227,1,3,Suraram X- Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/suraram-x-road-bus-stop/,5:56 AM,6,17.54171,78.43367,src5,src5_926,suraram x road,"medak road, aphb colony, suraram, hyderabad"
39,227,1,4,Saibad X Road,http://www.hyderabadcitybus.in/bus-stop/saibad-x-road/,5:57 AM,7,17.53646,78.43476,src5,src5_931,saibad x road,
40,227,1,5,Kona Krishna Reddy Nagar,http://www.hyderabadcitybus.in/bus-stop/kona-krishna-reddy-nagar/,5:59 AM,9,,,,,,
41,227,1,6,Jeedimetla Bus Depot,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-bus-depot/,6:00 AM,10,17.52781,78.43992,src5,src5_844,jeedimetla bus depot,"srinivasa nagar, suraram, hyderabad"
42,227,1,7,Jeedimetla Substation Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-substation-bus-stop/,6:02 AM,12,17.52263,78.44378,src5,src5_2473,jeedimetla sub station,"apiic colony, ida jeedimetla, chinthal, jeedimetla, hyderabad"
43,227,1,8,Rythu Bazzar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rythu-bazzar-bus-stop/,6:03 AM,13,,,,,,
44,227,1,9,Shapur Nagar,http://www.hyderabadcitybus.in/bus-stop/shapur-nagar/,6:05 AM,15,17.51576,78.4472,src5,src5_898,shapur nagar,
45,227,1,10,Gajula Ramam X Road,http://www.hyderabadcitybus.in/bus-stop/gajula-ramam-x-road/,6:06 AM,16,,,,,,
46,227,1,11,HMT Factory,http://www.hyderabadcitybus.in/bus-stop/hmt-factory/,6:08 AM,18,17.50492,78.44968,shakti-gtfs,355,hmt factory,
47,227,1,12,HMT,,6:09 AM,19,17.50292,78.4504,src5,src5_881,h.m.t.,
48,227,1,13,Qutubullapur 2,http://www.hyderabadcitybus.in/bus-stop/qutubullapur-2/,6:11 AM,21,,,,,,
49,227,1,14,Jai Ramnagar,http://www.hyderabadcitybus.in/bus-stop/jai-ramnagar/,6:12 AM,22,,,,,,
50,227,1,15,Godavari Homes,http://www.hyderabadcitybus.in/bus-stop/godavari-homes/,6:14 AM,24,,,,,,
51,227,1,16,Suchitra,,6:15 AM,25,17.49925,78.47637,src5,src5_3022,suchitra,
52,227,1,17,Suchitra X Road,http://www.hyderabadcitybus.in/bus-stop/suchitra-x-road/,6:17 AM,27,17.4989,78.4771,src5,src5_3020,suchitra x road,
53,227,1,18,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,6:20 AM,30,17.48733,78.47337,,,,
54,227,1,19,Mmr Garden Bus Bay,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,6:22 AM,32,17.4798152,78.4734597,,,,
55,227,1,20,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,6:23 AM,33,17.47601,78.4737,,,,
56,227,1,21,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,6:26 AM,36,17.46522,78.47266,,,,
57,227,1,22,Chinna thokatta Request Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,6:28 AM,38,17.4607819,78.475823,,,,
58,227,1,23,Ashish Gardens,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,6:29 AM,39,17.457334,78.478401,,,,
59,227,1,24,Tar Bund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,6:31 AM,41,17.4563956,78.4838681,,,,
60,227,1,25,Tar Bund,,6:32 AM,42,17.4563997,78.4838755,,,,
61,227,1,26,Pratap Colony,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,6:34 AM,44,17.451705,78.48628,,,,
62,227,1,27,Balamrai,,6:35 AM,45,17.45042,78.4887,src5,src5_3173,balamrai,
63,227,1,28,Tivoli,,6:37 AM,47,,,,,,
64,227,1,29,Jubilee Bus Stop East 1,http://www.hyderabadcitybus.in/bus-stop/jubilee-bus-stop-east-1/,6:38 AM,48,17.44808,78.49654,,,,
65,227,1,30,Patny,,6:40 AM,50,17.4429,78.496,,,,
66,227,1,31,Patny North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/patny-north-bus-stop/,6:41 AM,51,,,,,,
67,227,1,32,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,6:43 AM,53,17.44027,78.49541,,,,
68,227,1,33,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,6:44 AM,54,17.44061,78.49716,,,,
69,227,1,34,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,6:46 AM,56,17.43623,78.50043,,,,
70,227,1,35,Secunderabad (Medchal),,6:47 AM,57,17.43474,78.502,,,,
71,227,1,36,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,6:49 AM,59,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
72,227,1,37,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,6:50 AM,60,17.43477,78.50521,,,,
73,227,1,38,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,6:52 AM,62,17.43477,78.50521,,,,
74,227,1,39,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,6:53 AM,63,17.43315,78.50601,,,,
