sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,280S,0,1,Gurudwara(Secunderabad Bus Station),http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station/,5:30 AM,0,17.43623,78.50043,,,,,
1,280S,0,2,Secunderabad (Medchal),,5:31 AM,1,17.43474,78.502,,,,,
2,280S,0,3,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,5:33 AM,3,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
3,280S,0,4,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,5:34 AM,4,17.43477,78.50521,,,,,
4,280S,0,5,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,5:36 AM,6,17.43477,78.50521,,,,,
5,280S,0,6,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,5:37 AM,7,17.43315,78.50601,,,,,
6,280S,0,7,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,5:39 AM,9,17.43551,78.51411,,,,,
7,280S,0,8,Mettuguda,,5:40 AM,10,17.4342,78.52128,,,,,
8,280S,0,9,NIN/Water Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,5:43 AM,13,17.43135,78.52476,,,,,
9,280S,0,10,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,5:44 AM,14,17.42598,78.53017,src5,src5_3594,tarnaka,,
10,280S,0,11,Tarnaka,,5:46 AM,16,17.42582,78.53286,,,,,
11,280S,0,12,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,5:47 AM,17,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
12,280S,0,13,National Geophysical Research Institute (NGRI),http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institute/,5:49 AM,19,17.41418,78.54678,src5,src5_3732,national geophysical research institute (ngri),"habsiguda main road, ngri, habsiguda, hyderabad",
13,280S,0,14,Junior College,http://www.hyderabadcitybus.in/bus-stop/junior-college/,5:53 AM,23,,,,382,,,
14,280S,0,15,Survey Of India Bus Stop,http://www.hyderabadcitybus.in/bus-stop/survey-of-india-bus-stop/,5:54 AM,24,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
15,280S,0,16,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,5:56 AM,26,17.40135,78.5597,osm,node/2585318421,uppal circle,,
16,280S,0,17,Chilkanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chilkanagar-bus-stop/,5:57 AM,27,,,,,,,
17,280S,0,18,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,5:59 AM,29,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
18,280S,0,19,Uppal Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-stop/,6:00 AM,30,17.39856,78.55993,src5,src5_1446,uppal,,
19,280S,0,20,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,6:02 AM,32,17.40156,78.57084,src5,src5_3884,pochamma temple,,
20,280S,0,21,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:05 AM,35,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
21,280S,0,22,Boduppal,,6:06 AM,36,17.40474,78.58655,,,,,
22,280S,0,23,Uppal Depot,,6:08 AM,38,17.40457,78.58954,,,,,
23,280S,0,24,Budha Nagar,,6:09 AM,39,,,,,,,
24,280S,0,25,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,6:11 AM,41,,,,,,,
25,280S,0,26,Medipally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/medipally-bus-stop/,6:12 AM,42,17.4099,78.60326,src5,src5_1750,medipally,,
26,280S,0,27,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,6:14 AM,44,,,,node/5826355255,,,
27,280S,0,28,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:15 AM,45,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
28,280S,0,29,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,6:17 AM,47,17.41299,78.6151,src5,src5_1733,central power research institute,,
29,280S,0,30,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,6:21 AM,51,,,,,,,
30,280S,0,31,Korramelu X Road,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,6:23 AM,53,17.41811,78.63323,src5,src5_1756,korramelu x road,,
31,280S,0,32,Vijaypuri Colony,http://www.hyderabadcitybus.in/bus-stop/vijaypuri-colony/,6:24 AM,54,17.42174,78.6385,src5,src5_1771,vijaypuri colony,"national highway 163, pocharam, hyderabad",
32,280S,0,33,Jodimetla Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jodimetla-bus-stop/,6:26 AM,56,,,,,,,
33,280S,0,34,Vaibhav Colony,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/,6:27 AM,57,17.42733,78.64906,src5,src5_1803,vaibhav colony,,
34,280S,0,35,Annojiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/annojiguda-bus-stop/,6:29 AM,59,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
35,280S,0,36,Local Bus Stop,http://www.hyderabadcitybus.in/bus-stop/local-bus-stop/,6:30 AM,60,,,,,,,
36,280S,0,37,ECIL X Road,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,6:34 AM,64,,,,,,,
37,280S,0,38,Shiva Reddy Guda,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/,6:35 AM,65,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
38,280S,0,39,Edulabad X Road,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/,6:37 AM,67,,,,,,,
39,280S,0,40,Ghatkesar,,6:38 AM,68,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
40,280S,0,41,Ghatkesar (Ambedkar Nagar),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:40 AM,70,,,,,,,
41,280S,0,42,Mandal Office,http://www.hyderabadcitybus.in/bus-stop/mandal-office/,6:41 AM,71,,,,src5_306,,,
42,280S,0,43,Bokkoniguda,,6:43 AM,73,,,,,,,
43,280S,0,44,NFC Nagar,,6:44 AM,74,17.45275,78.7058,src5,src5_1954,n.f.c. nagar,nfc nagar,
44,280S,1,1,NFC Nagar,,6:20 AM,0,17.45275,78.7058,src5,src5_1954,n.f.c. nagar,nfc nagar,
45,280S,1,2,Bokkoniguda,,6:21 AM,1,,,,,,,
46,280S,1,3,Mandal Office,http://www.hyderabadcitybus.in/bus-stop/mandal-office/,6:23 AM,3,,,,src5_306,,,
47,280S,1,4,Ghatkesar (Ambedkar Nagar),http://www.hyderabadcitybus.in/bus-stop/ambedkar-nagar/,6:24 AM,4,,,,,,,
48,280S,1,5,Ghatkesar,,6:26 AM,6,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
49,280S,1,6,Shiva Reddy Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/,6:27 AM,7,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
50,280S,1,7,Annojiguda,,6:31 AM,11,17.43582,78.66092,src5,src5_1815,annojiguda,"hyderabad - warangal highway, annojiguda",
51,280S,1,8,Singapur Township X Road,http://www.hyderabadcitybus.in/bus-stop/singapur-township-x-road/,6:33 AM,13,17.43348,78.65472,src5,src5_1808,singapur township x road,"singapore township - annojiguda flyover, annojiguda, hyderabad",
52,280S,1,9,Vaibhav Colony,http://www.hyderabadcitybus.in/bus-stop/vaibhav-colony/,6:34 AM,14,17.42733,78.64906,src5,src5_1803,vaibhav colony,,
53,280S,1,10,Jodimetla X Road,http://www.hyderabadcitybus.in/bus-stop/jodimetla-x-road/,6:36 AM,16,17.42482,78.64457,src5,src5_1798,jodimetla x road,"hyderabad - warangal highway, pocharam, majarguda",
54,280S,1,11,Priyadarshini College of Pharmacy Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-college-of-pharmacy-bus-stop/,6:37 AM,17,,,,,,,
55,280S,1,12,Korramelu X Road,http://www.hyderabadcitybus.in/bus-stop/korramelu-x-road/,6:39 AM,19,17.41811,78.63323,src5,src5_1756,korramelu x road,,
56,280S,1,13,Narapally,,6:40 AM,20,17.41755,78.62973,gps-logs-ghz|kodali-stops,3899,narapally,narapally,
57,280S,1,14,Nalla Malla Reddy Engineerng College,http://www.hyderabadcitybus.in/bus-stop/nalla-malla-reddy-engineerng-college/,6:42 AM,22,,,,,,,
58,280S,1,15,Central Power Research Institute,http://www.hyderabadcitybus.in/bus-stop/central-power-research-institute/,6:46 AM,26,17.41299,78.6151,src5,src5_1733,central power research institute,,
59,280S,1,16,Chengicherla X Road,http://www.hyderabadcitybus.in/bus-stop/chengicherla-x-road/,6:47 AM,27,17.4112,78.60695,src5,src5_1740,chengicherla x road,,
60,280S,1,17,Kamala Nagar,http://www.hyderabadcitybus.in/bus-stop/kamala-nagar/,6:49 AM,29,,,,node/5826355255,,,
61,280S,1,18,Medipally,,6:50 AM,30,17.4099,78.60326,src5,src5_1750,medipally,,
62,280S,1,19,Kranthi Colony,http://www.hyderabadcitybus.in/bus-stop/kranthi-colony/,6:52 AM,32,,,,,,,
63,280S,1,20,Canaranagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/canaranagar-bus-stop/,6:53 AM,33,17.40727,78.59553,src5,src5_1765,canara nagar,"national highway 163, canara nagar, peerzadiguda, hyderabad",
64,280S,1,21,Uppal Bus Depot,http://www.hyderabadcitybus.in/bus-stop/uppal-bus-depot/,6:55 AM,35,17.40533,78.58958,src5,src5_1778,uppal bus depot,"hyderabad - warangal highway, venkateswara colony, sai nagar, peerzadiguda, hyderabad",
65,280S,1,22,Uppal Depot,,6:56 AM,36,17.40457,78.58954,,,,,
66,280S,1,23,Boduppal,,6:58 AM,38,17.40474,78.58655,,,,,
67,280S,1,24,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,6:59 AM,39,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
68,280S,1,25,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,7:02 AM,42,17.40156,78.57084,src5,src5_3884,pochamma temple,,
69,280S,1,26,Uppal,,7:03 AM,43,17.40171,78.56878,,,,,
70,280S,1,27,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:05 AM,45,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
71,280S,1,28,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:06 AM,46,17.40138,78.56158,src5,src5_1457,uppal sub station,,
72,280S,1,29,Uppal Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-circle-bus-stop/,7:08 AM,48,17.40135,78.5597,osm,node/2585318421,uppal circle,,
73,280S,1,30,Survey of India,http://www.hyderabadcitybus.in/bus-stop/survey-of-india/,7:09 AM,49,17.40583,78.55538,src5,src5_3841,survey of india,"uppal main road, uppal, hyderabad",
74,280S,1,31,National Geophysical Research Institue Bus Stop,http://www.hyderabadcitybus.in/bus-stop/national-geophysical-research-institue-bus-stop/,7:13 AM,53,,,,,,,
75,280S,1,32,Habsiguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/habsiguda-bus-stop/,7:16 AM,56,17.42119,78.53936,src5,src5_3736,habsiguda,"professors quarters, amberpet, hyderabad",
76,280S,1,33,IICT,,7:17 AM,57,,,,,,,
77,280S,1,34,Tarnaka,,7:19 AM,59,17.42582,78.53286,,,,,
78,280S,1,35,Tarnaka X Road,http://www.hyderabadcitybus.in/bus-stop/tarnaka-x-road/,7:20 AM,60,,,,,,,
79,280S,1,36,Railway Degree College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/railway-degree-college-bus-stop/,7:22 AM,62,17.42808,78.52925,,,,,
80,280S,1,37,Mettuguda,,7:23 AM,63,17.4342,78.52128,,,,,
81,280S,1,38,Alugadda Baavi South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,7:25 AM,65,17.43551,78.51411,,,,,
82,280S,1,39,Chilakalaguda,http://www.hyderabadcitybus.in/bus-stop/chilakalaguda/,7:26 AM,66,17.43321,78.50587,,,,,
83,280S,1,40,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,7:28 AM,68,17.43477,78.50521,,,,,
84,280S,1,41,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,7:29 AM,69,17.44311,78.49584,src5,src5_1124,secunderabad,,
85,280S,1,42,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:31 AM,71,17.43603,78.50002,,,,,
