sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,153,0,1,Saidabad Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-colony-bus-stop/,7:00 AM,0,17.35887,78.50973,src5,src5_3220,saidabad colony,"kranthi nagar, saidabad, hyderabad"
1,153,0,2,Pallavi Talkies,http://www.hyderabadcitybus.in/bus-stop/pallavi-talkies/,7:01 AM,1,,,,,,
2,153,0,3,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,7:03 AM,3,,,,,,
3,153,0,4,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,7:04 AM,4,,,,,,
4,153,0,5,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,7:06 AM,6,,,,,,
5,153,0,6,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,7:07 AM,7,,,,,,
6,153,0,7,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,7:09 AM,9,17.37552,78.49694,,,,
7,153,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:10 AM,10,17.37735,78.494,,,,
8,153,0,9,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:13 AM,13,,,,,,
9,153,0,10,Koti,,7:14 AM,14,17.38232,78.48103,,,,
10,153,0,11,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:16 AM,16,17.3841,78.4752,,,,
11,153,0,12,Abids,,7:17 AM,17,17.38859,78.47641,,,,
12,153,0,13,Nampally Station Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nampally-station-road-bus-stop/,7:19 AM,19,17.38915,78.47314,,,,
13,153,0,14,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,7:20 AM,20,17.39233,78.46996,,,,
14,153,0,15,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:22 AM,22,17.39658,78.47087,,,,
15,153,0,16,Assembly Bus Stop,http://www.hyderabadcitybus.in/bus-stop/assembly-bus-stop/,7:23 AM,23,17.4004,78.4699,,,,
16,153,0,17,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,7:25 AM,25,17.40288,78.46624,,,,
17,153,0,18,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:26 AM,26,,,,,,
18,153,0,19,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:28 AM,28,,,,,,
19,153,0,20,Masab Tank,,7:29 AM,29,17.40432,78.45177,,,,
20,153,0,21,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:31 AM,31,17.39898,78.44949,,,,
21,153,0,22,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,7:32 AM,32,17.39839,78.44392,,,,
22,153,0,23,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,7:34 AM,34,17.39794,78.44333,,,,
23,153,0,24,Mehdipatnam,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam/,7:35 AM,35,17.3965,78.44278,src5,src5_2402,mehdipatnam,
24,153,1,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,7:45 AM,0,17.39487,78.43895,,,,
25,153,1,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,7:46 AM,1,17.39853,78.4434,,,,
26,153,1,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,7:48 AM,3,17.39898,78.44949,,,,
27,153,1,4,Masab Tank,,7:49 AM,4,17.40432,78.45177,,,,
28,153,1,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,7:51 AM,6,,,,,,
29,153,1,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,7:52 AM,7,,,,,,
30,153,1,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,7:54 AM,9,17.40411,78.45238,,,,
31,153,1,8,A.C. Guards,,7:55 AM,10,17.40289,78.45958,src5,src5_2763,a.c. guards,
32,153,1,9,Lakdikapul,,7:57 AM,12,17.40635,78.46292,,,,
33,153,1,10,Nampally,,7:59 AM,14,17.3962,78.47122,,,,
34,153,1,11,Nampally Railway Station,http://www.hyderabadcitybus.in/bus-stop/nampally-railway-station/,8:01 AM,16,17.39233,78.46996,,,,
35,153,1,12,GPO,,8:02 AM,17,,,,,,
36,153,1,13,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,8:04 AM,19,,,,,,
37,153,1,14,Chaderghat,,8:05 AM,20,17.38148,78.49304,src5,src5_1068,chaderghat,"kachiguda main road, tirmala arcade, nimboli adda, kachiguda, hyderabad"
38,153,1,15,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,8:08 AM,23,17.37559,78.49819,,,,
39,153,1,16,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,8:09 AM,24,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
40,153,1,17,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,8:11 AM,26,17.36695,78.4933,src5,src5_3043,chanchalguda,
41,153,1,18,Saidabad,,8:12 AM,27,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
42,153,1,19,Madina Medical Hall Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madina-medical-hall-bus-stop/,8:14 AM,29,,,,,,
43,153,1,20,Saidabad Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/saidabad-colony-bus-stop/,8:15 AM,30,17.35887,78.50973,src5,src5_3220,saidabad colony,"kranthi nagar, saidabad, hyderabad"
