sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,5,0,1,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,4:10 AM,0,17.39487,78.43895,,,,
1,5,0,2,Sarojini Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sarojini-bus-stop/,4:11 AM,1,17.39853,78.4434,,,,
2,5,0,3,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,4:13 AM,3,17.39898,78.44949,,,,
3,5,0,4,Masab Tank,,4:14 AM,4,17.40432,78.45177,,,,
4,5,0,5,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,4:16 AM,6,,,,,,
5,5,0,6,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,4:17 AM,7,,,,,,
6,5,0,7,Masab Tank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/masab-tank-bus-stop/,4:19 AM,9,17.40411,78.45238,,,,
7,5,0,8,A.C. Guards,,4:20 AM,10,17.40289,78.45958,src5,src5_2763,a.c. guards,
8,5,0,9,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,4:22 AM,12,17.40288,78.46624,,,,
9,5,0,10,Lakdikapul,,4:23 AM,13,17.40635,78.46292,,,,
10,5,0,11,Ravindra Bharati Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ravindra-bharati-bus-stop/,4:25 AM,15,17.40343,78.46768,src5,src5_2762,ravindra bharati,"national highway 65, saifabad, lakdikapul, hyderabad"
11,5,0,12,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,4:26 AM,16,,,,,,
12,5,0,13,Secretariat,http://www.hyderabadcitybus.in/bus-stop/secretariat/,4:28 AM,18,17.40797,78.47022,src5,src5_2789,secretariat,
13,5,0,14,TSRTC Pushpak,http://www.hyderabadcitybus.in/bus-stop/tsrtc-pushpak/,4:29 AM,19,,,,,,
14,5,0,15,Tank Bund,,4:31 AM,21,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
15,5,0,16,DBR Mills,,4:34 AM,24,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
16,5,0,17,Tankbund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tankbund-bus-stop/,4:35 AM,25,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
17,5,0,18,Boats Club Bus Stop,http://www.hyderabadcitybus.in/bus-stop/boats-club-bus-stop/,4:37 AM,27,17.42829,78.48789,src5,src5_3132,boats club,
18,5,0,19,Ranigunj,,4:38 AM,28,17.43141,78.48828,src5,src5_3137,ranigunj,
19,5,0,20,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,4:40 AM,30,17.43141,78.48828,src5,src5_3137,ranigunj,
20,5,0,21,James Street West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,4:41 AM,31,,,,,,
21,5,0,22,MG Road West Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,4:43 AM,33,,,,,,
22,5,0,23,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,4:44 AM,34,17.44179,78.48786,,,,
23,5,0,24,SD Road,,4:46 AM,36,17.441893,78.488201,,,,
24,5,0,25,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,4:47 AM,37,17.44111,78.49229,,,,
25,5,0,26,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,4:49 AM,39,17.44061,78.49716,,,,
26,5,0,27,Secunderabad (Medchal),,4:50 AM,40,17.43474,78.502,,,,
27,5,0,28,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,4:52 AM,42,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
28,5,0,29,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,4:53 AM,43,17.43477,78.50521,,,,
29,5,0,30,Rathi File Secunderabad,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,4:55 AM,45,17.43477,78.50521,,,,
30,5,0,31,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,4:56 AM,46,17.43315,78.50601,,,,
31,5,1,1,Chilakalaguda,,3:40 AM,0,17.43311,78.50685,,,,
32,5,1,2,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,3:41 AM,1,17.43477,78.50521,,,,
33,5,1,3,Secunderabad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-stop/,3:43 AM,3,17.44311,78.49584,src5,src5_1124,secunderabad,
34,5,1,4,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,3:44 AM,4,17.43603,78.50002,,,,
35,5,1,5,Clock Tower,http://www.hyderabadcitybus.in/bus-stop/clock-tower/,3:46 AM,6,17.44061,78.49716,,,,
36,5,1,6,Manju Theater,http://www.hyderabadcitybus.in/bus-stop/manju-theater/,3:47 AM,7,17.44083,78.49314,,,,
37,5,1,7,Swapnalok Complex,http://www.hyderabadcitybus.in/bus-stop/swapnalok-complex/,3:49 AM,9,17.44111,78.49229,,,,
38,5,1,8,Paradise,,3:50 AM,10,17.443925,78.487331,,,,
39,5,1,9,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,3:52 AM,12,17.44179,78.48786,,,,
40,5,1,10,MG Road,,3:53 AM,13,17.43908,78.4884,src5,src5_3156,m.g. road,
41,5,1,11,James Street East Bus Stop,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,3:55 AM,15,,,,,,
42,5,1,12,Ranigunj Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,3:56 AM,16,17.43141,78.48828,src5,src5_3137,ranigunj,
43,5,1,13,Ranigunj,,3:58 AM,18,17.43141,78.48828,src5,src5_3137,ranigunj,
44,5,1,14,Boats Club (RP Road),,3:59 AM,19,17.42408,78.48589,src5,src5_3125,boats club (rp road),"tank bund road, hussain sagar, khairatabad, hyderabad"
45,5,1,15,Tank Bund,,4:01 AM,21,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
46,5,1,16,DBR Mills,,4:02 AM,22,17.41993,78.48312,src5,src5_2965,d.b.r. mills,
47,5,1,17,Tank Bund,,4:05 AM,25,17.42149,78.48471,src5,src5_1118,tankbund bus stop,"tank bund road, lower tank bund, kavadiguda, hyderabad"
48,5,1,18,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,4:07 AM,27,,,,,,
49,5,1,19,Accountant General (A & G) Office / Birla Mandir,http://www.hyderabadcitybus.in/bus-stop/accountant-general-a-g-office-birla-mandir/,4:08 AM,28,,,,,,
50,5,1,20,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,4:10 AM,30,17.40288,78.46624,,,,
51,5,1,21,AC Guards,,4:11 AM,31,17.40289,78.45958,src5,src5_2763,a.c. guards,
52,5,1,22,Masab Tank Puspak,http://www.hyderabadcitybus.in/bus-stop/masab-tank-puspak/,4:13 AM,33,,,,,,
53,5,1,23,Mahavir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mahavir-bus-stop/,4:14 AM,34,,,,,,
54,5,1,24,Golconda Hotel,http://www.hyderabadcitybus.in/bus-stop/golconda-hotel/,4:16 AM,36,,,,,,
55,5,1,25,Potti Sriramulu Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/potti-sriramulu-nagar-bus-stop/,4:17 AM,37,17.40229,78.45222,,,,
56,5,1,26,Masab Tank,,4:19 AM,39,17.40432,78.45177,,,,
57,5,1,27,NMDC Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nmdc-bus-stop/,4:20 AM,40,17.39898,78.44949,,,,
58,5,1,28,Sarojini Devi Eye Hospital,http://www.hyderabadcitybus.in/bus-stop/sarojini-devi-eye-hospital/,4:22 AM,42,17.39839,78.44392,,,,
59,5,1,29,Humayun Nagar Police Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/humayun-nagar-police-station-bus-stop/,4:23 AM,43,17.39794,78.44333,,,,
60,5,1,30,Mehdipatnam,,4:25 AM,45,17.3965,78.44278,src5,src5_2402,mehdipatnam,
