sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,156/204U,0,1,Sanghi Nagar,http://www.hyderabadcitybus.in/bus-stop/sanghi-nagar/,6:00 AM,0,17.27034,78.67786,src5,src5_1904,sanghi nagar,,
1,156/204U,0,2,Umerkhan Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/umerkhan-guda-bus-stop/,6:01 AM,1,,,,,,,
2,156/204U,0,3,Koheda X Road,http://www.hyderabadcitybus.in/bus-stop/koheda-x-road/,6:09 AM,9,,,,src5_1329,,,
3,156/204U,0,4,Upperguda,,6:13 AM,13,17.2946,78.64832,src5,src5_1667,upperguda,,
4,156/204U,0,5,Narayana IAS Academy,http://www.hyderabadcitybus.in/bus-stop/narayana-ias-academy/,6:16 AM,16,17.30388,78.6478,src5,src5_1714,narayana ias academy,,
5,156/204U,0,6,Gandi Cheruvu X Road,http://www.hyderabadcitybus.in/bus-stop/gandi-cheruvu-x-road/,6:17 AM,17,17.30966,78.64749,src5,src5_1703,gandi cheruvu x road,,
6,156/204U,0,7,Sadasiva Heavens,http://www.hyderabadcitybus.in/bus-stop/sadasiva-heavens/,6:19 AM,19,17.31355,78.64476,src5,src5_1689,sadasiva heavens,,
7,156/204U,0,8,Pedda Amberpet X Road,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet-x-road/,6:20 AM,20,17.32053,78.64135,src5,src5_1684,pedda amberpet x road,,
8,156/204U,0,9,Pedda Amberpet,http://www.hyderabadcitybus.in/bus-stop/pedda-amberpet/,6:22 AM,22,17.32141,78.63881,src5,src5_1680,pedda amberpet,,
9,156/204U,0,10,Laxma Reddy Palem,http://www.hyderabadcitybus.in/bus-stop/laxma-reddy-palem/,6:25 AM,25,17.32051,78.62658,src5,src5_1674,laxma reddy palem,"national highway 65, laxma reddy palem colony, hyderabad",
10,156/204U,0,11,Word & Deed Colony,http://www.hyderabadcitybus.in/bus-stop/word-deed-colony/,6:28 AM,28,17.32092,78.61363,src5,src5_1682,word & deed colony,,
11,156/204U,0,12,Hayath Nagar,http://www.hyderabadcitybus.in/bus-stop/hayath-nagar/,6:32 AM,32,17.32744,78.60545,src5,src5_1691,hayath nagar,,
12,156/204U,0,13,RTC Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rtc-colony-bus-stop/,6:33 AM,33,,,,src5_3582,,,
13,156/204U,0,14,202T Bus Stop,http://www.hyderabadcitybus.in/route-no/202t/,6:35 AM,35,,,,,,,
14,156/204U,0,15,Hayathnagar Depot,http://www.hyderabadcitybus.in/bus-stop/hayathnagar-depot/,6:36 AM,36,17.33007,78.59442,src5,src5_1724,hayathnagar depot,"national highway 65, lecturers colony, hayathnagar, hyderabad",
15,156/204U,0,16,Lecturers Colony,http://www.hyderabadcitybus.in/bus-stop/lecturers-colony/,6:38 AM,38,17.3313,78.5915,src5,src5_3966,lecturers colony,,
16,156/204U,0,17,Bhagyalatha Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bhagyalatha-bus-stop/,6:39 AM,39,17.3324,78.58919,src5,src5_3968,bhagyalatha,,
17,156/204U,0,18,High Court colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/high-court-colony-bus-stop/,6:41 AM,41,17.3349,78.58477,src5,src5_3938,high court colony,"high court colony road, mahavir harina vanasthali national park, vanasthalipuram, hyderabad",
18,156/204U,0,19,Autonagar,,6:42 AM,42,17.33597,78.57888,src5,src5_3931,autonagar,,
19,156/204U,0,20,Sushma Theatre,http://www.hyderabadcitybus.in/bus-stop/sushma-theatre/,6:44 AM,44,17.33664,78.57352,src5,src5_3873,sushma theatre,"national highway 65, gr real state, prashanth nagar, vanasthalipuram, hyderabad",
20,156/204U,0,21,Panama Godowns,http://www.hyderabadcitybus.in/bus-stop/panama-godowns/,6:45 AM,45,17.33792,78.56928,src5,src5_1410,panama godowns,"national highway 65, golden tobaco colony, vanasthalipuram, hyderabad",
21,156/204U,0,22,Vishnu Theatre,http://www.hyderabadcitybus.in/bus-stop/vishnu-theatre/,6:47 AM,47,17.33938,78.5661,src5,src5_3865,vishnu theatre,,
22,156/204U,0,23,Chinthalkunta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chinthalkunta-bus-stop/,6:48 AM,48,17.34072,78.56181,src5,src5_3869,chinthalkunta bus stop,"national highway 65, janapriya homes, chintalakunta, hyderabad",
23,156/204U,0,24,Old Chintalkunta Checkpost,http://www.hyderabadcitybus.in/bus-stop/old-chintalkunta-checkpost/,6:50 AM,50,,,,,,,
24,156/204U,0,25,L.B. Nagar Ring Road,http://www.hyderabadcitybus.in/bus-stop/l-b-nagar-ring-road/,6:51 AM,51,17.3463,78.55169,src5,src5_3816,l.b. nagar ring road,"national highway 65, chandrapuri colony, lb nagar, hyderabad",
25,156/204U,0,26,LB Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lb-nagar-bus-stop/,6:53 AM,53,17.3731,78.5476,src5,src5_1452,l b nagar,,
