sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,229V,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,5:10 AM,0,17.43603,78.50002,,,,
1,229V,0,2,Patny,,5:11 AM,1,17.4429,78.496,,,,
2,229V,0,3,Secunderabad-MCH-Office,http://www.hyderabadcitybus.in/bus-stop/secunderabad-mch-office/,5:13 AM,3,17.44286,78.49681,src5,src5_1121,secunderabad m.c.h. office,
3,229V,0,4,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,5:14 AM,4,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
4,229V,0,5,Paradise Bus Stop,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,5:16 AM,6,17.44179,78.48786,,,,
5,229V,0,6,Airport Backside,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,5:17 AM,7,17.451854,78.485972,,,,
6,229V,0,7,TadBund Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,5:19 AM,9,17.4563189,78.484152,,,,
7,229V,0,8,Ashish Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,5:20 AM,10,17.45742,78.47804,,,,
8,229V,0,9,Chinna Thokata,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,5:22 AM,12,17.45999,78.47581,,,,
9,229V,0,10,New Bowenpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,5:23 AM,13,17.46522,78.47266,,,,
10,229V,0,11,Priyadarshini Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,5:26 AM,16,17.47601,78.4737,,,,
11,229V,0,12,MMR Garden Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,5:28 AM,18,17.4800894,78.4731197,,,,
12,229V,0,13,Military Dairy Farm,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,5:29 AM,19,17.48733,78.47337,,,,
13,229V,0,14,Suchitra,,5:32 AM,22,17.49925,78.47637,src5,src5_3022,suchitra,
14,229V,0,15,Jeedimetla Village Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,5:35 AM,25,17.50886,78.47926,,,,
15,229V,0,16,Santa Sriram Estate,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,5:37 AM,27,17.51337,78.47956,,,,
16,229V,0,17,NCL Balaji Hospital,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,5:38 AM,28,17.5186,78.48152,,,,
17,229V,0,18,NCL,,5:40 AM,30,17.52593,78.4844,,,,
18,229V,0,19,Cine Planet Kompally,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,5:41 AM,31,17.52934,78.48657,,,,
19,229V,0,20,Kompaly Bus Stand,http://www.hyderabadcitybus.in/bus-stop/kompaly-bus-stand/,5:43 AM,33,17.53105,78.48767,,,,
20,229V,0,21,Dollapally X Road / Kompally Chorwsta,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,5:46 AM,36,17.5406,78.49086,,,,
21,229V,0,22,Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,5:47 AM,37,17.5445627,78.491682,,,,
22,229V,0,23,Vaishnavi Constructions Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vaishnavi-constructions-bus-stop/,5:49 AM,39,17.55182,78.49359,,,,
23,229V,0,24,Kompally Bridge,http://www.hyderabadcitybus.in/bus-stop/kompally-bridge/,5:50 AM,40,17.564415,78.493447,,,,
