sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,281P,0,1,Secunderabad (Medchal),7:05 AM,0,,17.43474,78.502,,,,,
1,281P,0,2,Secunderabad Railway Station Bus Stop,7:06 AM,1,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad",
2,281P,0,3,Rathi File Secunderabad,7:08 AM,3,http://www.hyderabadcitybus.in/bus-stop/rathi-file-secunderabad/,17.43477,78.50521,,,,,
3,281P,0,4,Secunderabad/Chilkalguda Circle Bus Stop,7:09 AM,4,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,,
4,281P,0,5,Alugadda Baavi South Bus Stop,7:11 AM,6,http://www.hyderabadcitybus.in/bus-stop/alugadda-baavi-south-bus-stop/,17.43551,78.51411,,,,,
5,281P,0,6,Mettuguda,7:12 AM,7,,17.4342,78.52128,,,,,
6,281P,0,7,NIN/Water Tank Bus Stop,7:15 AM,10,http://www.hyderabadcitybus.in/bus-stop/ninwater-tank-bus-stop/,17.43135,78.52476,,,,,
7,281P,0,8,Tarnaka,7:16 AM,11,,17.42582,78.53286,,,,,
8,281P,0,9,White house Bus stop,7:18 AM,13,http://www.hyderabadcitybus.in/bus-stop/white-house-bus-stop/,17.4307,78.53494,,,,,
9,281P,0,10,Lalapet Bus Stop,7:19 AM,14,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
10,281P,0,11,Lalapet Bus Stop,7:21 AM,16,http://www.hyderabadcitybus.in/bus-stop/lalapet-bus-stop/,17.43751,78.54394,,,,,
11,281P,0,12,Moula Ali Railway Colony,7:22 AM,17,http://www.hyderabadcitybus.in/bus-stop/moula-ali-railway-colony/,17.44312,78.54711,,,,,
12,281P,0,13,RPF Training Centre,7:24 AM,19,http://www.hyderabadcitybus.in/bus-stop/rpf-training-centre/,17.44823,78.55076,,,,,
13,281P,0,14,Upparguda X Road,7:25 AM,20,http://www.hyderabadcitybus.in/bus-stop/upparguda-x-road/,,,,1144,,,
14,281P,0,15,ZTS Bus Stop,7:27 AM,22,http://www.hyderabadcitybus.in/bus-stop/zts-bus-stop/,17.45544,78.55548,,,,,
15,281P,0,16,ZTC Bus Stop,7:28 AM,23,http://www.hyderabadcitybus.in/bus-stop/ztc-bus-stop/,17.45585,78.55622,,,,,
16,281P,0,17,APIIC Colony (ZTS),7:30 AM,25,,,,,,,,
17,281P,0,18,HB Colony 1st Phase,7:31 AM,26,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,17.4523,78.56574,,,,,
18,281P,0,19,NRM College Bus Stop,7:33 AM,28,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,,
19,281P,0,20,Housing Board Colony Phase-II,7:34 AM,29,http://www.hyderabadcitybus.in/bus-stop/housing-board-colony-phase-ii/,,,,,,,
20,281P,0,21,APHB Colony,7:36 AM,31,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,,
21,281P,0,22,Vasanth Vihar Colony,7:37 AM,32,http://www.hyderabadcitybus.in/bus-stop/vasanth-vihar-colony/,,,,,,,
22,281P,0,23,S.P. Nagar Bus Stop,7:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,,
23,281P,0,24,Kushaiguda Depot,7:40 AM,35,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-depot/,17.46864,78.56492,,,,,
24,281P,0,25,South Kamalanagar Bus Stop,7:42 AM,37,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
25,281P,0,26,ECIL,7:43 AM,38,,17.4722,78.5693,,,,,
26,281P,0,27,ECIL Cross Roads Bus Stop,7:45 AM,40,http://www.hyderabadcitybus.in/bus-stop/ecil-cross-roads-bus-stop/,,,,,,,
27,281P,0,28,Nagarjuna Colony,7:48 AM,43,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,17.4799,78.58186,,,,,
28,281P,0,29,Chakripuram,7:50 AM,45,http://www.hyderabadcitybus.in/bus-stop/chakripuram/,17.47921,78.58537,,,,,
29,281P,0,30,Vijaya Hospital Road Nagaram,7:53 AM,48,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,17.48415,78.59682,,,,,
30,281P,0,31,Nagaram Bus Stop,7:54 AM,49,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,17.48783,78.60096,,,,,
31,281P,0,32,Rampally X Road,7:56 AM,51,http://www.hyderabadcitybus.in/bus-stop/rampally-x-road/,17.4939,78.60556,,,,,
32,281P,0,33,Sai Krupa Enclave,7:57 AM,52,http://www.hyderabadcitybus.in/bus-stop/sai-krupa-enclave/,17.4889,78.61261,src5,src5_1832,sai krupa enclave,"sathyanarayanapuram, kundanpally, secunderabad",
33,281P,0,34,Satyanarayana colony,7:59 AM,54,http://www.hyderabadcitybus.in/bus-stop/satyanarayana-colony/,17.48638,78.61411,shakti-gtfs,1563,satyanarayana colony,,
34,281P,0,35,T.P.S Pushpa Town Colony Bus Stop,8:02 AM,57,http://www.hyderabadcitybus.in/bus-stop/t-p-s-pushpa-town-colony-bus-stop/,,,,,,,
35,281P,0,36,RL Nagar,8:03 AM,58,,17.47792,78.62584,src5,src5_1820,bus stop - rl nagar,"sathyanarayanapuram, rampally, secunderabad",
36,281P,0,37,KGR College,8:07 AM,62,http://www.hyderabadcitybus.in/bus-stop/kgr-college/,17.47095,78.63398,src5,src5_1807,k.g.r. college,"rampally, secunderabad",
37,281P,0,38,Rampally,8:09 AM,64,,17.46719,78.64212,src5,src5_1806,bus stop - rampally,"cherlapally - rampally - ghatkesar road, ghatkesar, rampally, secunderabad",
38,281P,0,39,Yamnampet Stop,8:14 AM,69,http://www.hyderabadcitybus.in/bus-stop/yamnampet-stop/,,,,,,,
39,281P,0,40,Shiva Reddy Guda,8:19 AM,74,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda/,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
40,281P,0,41,Edulabad X Road,8:21 AM,76,http://www.hyderabadcitybus.in/bus-stop/edulabad-x-road/,,,,,,,
41,281P,0,42,Ghatkesar,8:22 AM,77,,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
42,281P,0,43,Aushapur Railway Gate,8:24 AM,79,http://www.hyderabadcitybus.in/bus-stop/aushapur-railway-gate/,17.45276,78.68516,src5,src5_1948,aushapur railway gate,,
43,281P,0,44,NFC Nagar,8:29 AM,84,,17.45275,78.7058,src5,src5_1954,n.f.c. nagar,nfc nagar,
44,281P,1,1,NFC Nagar,8:05 AM,0,,17.45275,78.7058,src5,src5_1954,n.f.c. nagar,nfc nagar,
45,281P,1,2,Aushapur Railway Gate,8:10 AM,5,http://www.hyderabadcitybus.in/bus-stop/aushapur-railway-gate/,17.45276,78.68516,src5,src5_1948,aushapur railway gate,,
46,281P,1,3,Ghatkesar Bus Stop,8:12 AM,7,http://www.hyderabadcitybus.in/bus-stop/ghatkesar-bus-stop/,17.45224,78.68218,src5,src5_1950,ghatkesar,ghatkesar,
47,281P,1,4,Shiva Reddy Guda Bus Stop,8:15 AM,10,http://www.hyderabadcitybus.in/bus-stop/shiva-reddy-guda-bus-stop/,17.44515,78.67438,src5,src5_1952,shiva reddy guda,ghatkesar,
48,281P,1,5,Yanampet,8:20 AM,15,,17.45617,78.65933,src5,src5_1814,yanampet,,
49,281P,1,6,Rampally,8:25 AM,20,,17.46719,78.64212,src5,src5_1806,bus stop - rampally,"cherlapally - rampally - ghatkesar road, ghatkesar, rampally, secunderabad",
50,281P,1,7,RL Nagar,8:31 AM,26,,17.47792,78.62584,src5,src5_1820,bus stop - rl nagar,"sathyanarayanapuram, rampally, secunderabad",
51,281P,1,8,Satyanarayana colony,8:35 AM,30,http://www.hyderabadcitybus.in/bus-stop/satyanarayana-colony/,17.48638,78.61411,shakti-gtfs,1563,satyanarayana colony,,
52,281P,1,9,Rampally X Roads Bus Stop,8:38 AM,33,http://www.hyderabadcitybus.in/bus-stop/rampally-x-roads-bus-stop/,,,,,,,
53,281P,1,10,Nagaram Bus Stop,8:39 AM,34,http://www.hyderabadcitybus.in/bus-stop/nagaram-bus-stop/,17.48783,78.60096,,,,,
54,281P,1,11,Vijaya Hospital Road Nagaram,8:41 AM,36,http://www.hyderabadcitybus.in/bus-stop/vijaya-hospital-road-nagaram/,17.48415,78.59682,,,,,
55,281P,1,12,Chakripuram Bus Stop,8:44 AM,39,http://www.hyderabadcitybus.in/bus-stop/chakripuram-bus-stop/,17.47921,78.58537,,,,,
56,281P,1,13,Nagarjuna Colony,8:46 AM,41,http://www.hyderabadcitybus.in/bus-stop/nagarjuna-colony/,17.4799,78.58186,,,,,
57,281P,1,14,Kushaiguda,8:47 AM,42,,17.48034,78.57518,,,,,
58,281P,1,15,ECIL X Road,8:49 AM,44,http://www.hyderabadcitybus.in/bus-stop/ecil-x-road/,17.47398,78.57123,,,,,
59,281P,1,16,ECIL X Roads,8:50 AM,45,http://www.hyderabadcitybus.in/bus-stop/ecil-x-roads/,17.47347,78.57103,,,,,
60,281P,1,17,South Kamalanagar Bus Stop,8:52 AM,47,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,,
61,281P,1,18,Kushaiguda Bus Depot,8:53 AM,48,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,17.46854,78.5652,,,,,
