sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,113K/L,0,1,Rtc Bus Depot – Uppal,http://www.hyderabadcitybus.in/bus-stop/rtc-bus-depot/,7:10 AM,0,,,,,,,
1,113K/L,0,2,Uppal Depot,,7:11 AM,1,17.40457,78.58954,,,,,
2,113K/L,0,3,Boduppal,,7:13 AM,3,17.40474,78.58655,,,,,
3,113K/L,0,4,Peerjadiguda Kaman,http://www.hyderabadcitybus.in/bus-stop/peerjadiguda-kaman/,7:14 AM,4,17.40139,78.582,src5,src5_3948,peerjadiguda kaman,,
4,113K/L,0,5,Pochamma Temple,http://www.hyderabadcitybus.in/bus-stop/pochamma-temple/,7:17 AM,7,17.40156,78.57084,src5,src5_3884,pochamma temple,,
5,113K/L,0,6,Uppal,,7:18 AM,8,17.40171,78.56878,,,,,
6,113K/L,0,7,Uppal Gandhi Statue,http://www.hyderabadcitybus.in/bus-stop/uppal-gandhi-statue/,7:20 AM,10,17.4013,78.56543,src5,src5_1458,uppal gandhi statue,"uppal gandhi statue, uppal central, opposite to bharat youth club,, hyd-warangal national highway (163), hyderabad",
7,113K/L,0,8,Uppal Sub Station,http://www.hyderabadcitybus.in/bus-stop/uppal-sub-station/,7:21 AM,11,17.40138,78.56158,src5,src5_1457,uppal sub station,,
8,113K/L,0,9,Uppal X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/uppal-x-road-bus-stop/,7:23 AM,13,17.4017,78.56019,osm,node/2585317337,uppal 'x' road,,
9,113K/L,0,10,Modern Foods,http://www.hyderabadcitybus.in/bus-stop/modern-foods/,7:24 AM,14,,,,,,,
10,113K/L,0,11,Ramanthapur Church,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-church/,7:26 AM,16,17.40111,78.54346,src5,src5_3730,ramanthapur church,,
11,113K/L,0,12,HPS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hps-bus-stop/,7:27 AM,17,17.39963,78.53745,osm,node/5432842171,hps bus stop,,
12,113K/L,0,13,Ramanthapur Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ramanthapur-colony-bus-stop/,7:29 AM,19,17.39729,78.53189,src5,src5_3579,ramanthapur colony,,
13,113K/L,0,14,Ramanthapur,,7:30 AM,20,17.39724,78.53192,src5,src5_3580,ramanthapur bus stop,"amberpet main road, ganesh nagar, ramanthapur, hyderabad",
14,113K/L,0,15,Polytechnic College,http://www.hyderabadcitybus.in/bus-stop/polytechnic-college/,7:32 AM,22,17.3955,78.52693,src5,src5_3573,polytechnic college,,
15,113K/L,0,16,Irani Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/irani-hotel-bus-stop/,7:33 AM,23,17.39336,78.52221,src5,src5_3389,irani hotel,"amberpet main road, mch quarters, amberpet, hyderabad",
16,113K/L,0,17,Gandhi Statue Amberpet,http://www.hyderabadcitybus.in/bus-stop/gandhi-statue-amberpet/,7:35 AM,25,,,,,,,
17,113K/L,0,18,Amberpet Sree Ramana Theatre,http://www.hyderabadcitybus.in/bus-stop/amberpet-sree-ramana-theatre/,7:36 AM,26,,,,,,,
18,113K/L,0,19,Qadri Bagh,,7:38 AM,28,,,,,,,
19,113K/L,0,20,6 Number Circle,http://www.hyderabadcitybus.in/bus-stop/6-number-circle/,7:39 AM,29,,,,,,,
20,113K/L,0,21,Chey Number Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chey-number-bus-stop/,7:41 AM,31,17.39166,78.5108,src5,src5_3375,chey number bus stop,"shivam road, shri mitra enclave, tilak nagar, amberpet, hyderabad",
21,113K/L,0,22,Tilak Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tilak-nagar-bus-stop/,7:42 AM,32,17.39421,78.50845,src5,src5_3237,tilak nagar,"tilak nagar road, tirumala enclave, new nallakunta, hyderabad",
22,113K/L,0,23,Fever Hospital Bus Stop,http://www.hyderabadcitybus.in/bus-stop/fever-hospital-bus-stop/,7:44 AM,34,17.39546,78.50221,src5,src5_3231,fever hospital,"nallakunta main road, ap housing board, bagh lingampally, new nallakunta, hyderabad",
23,113K/L,0,24,Barkatpura,,7:45 AM,35,17.394277,78.498683,,,,,
24,113K/L,0,25,Baghlingampally,http://www.hyderabadcitybus.in/bus-stop/baghlingampally/,7:47 AM,37,17.39711,78.49701,src5,src5_3092,bagh lingampally,"ap housing board, bagh lingampally, new nallakunta, hyderabad",
25,113K/L,0,26,Chikkadpally,http://www.hyderabadcitybus.in/bus-stop/chikkadpally/,7:48 AM,38,17.39855,78.49285,src5,src5_3078,chikkadpally,,
26,113K/L,0,27,Narayanaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/narayanaguda-bus-stop/,7:50 AM,40,17.39553,78.48972,src5,src5_3065,narayanaguda,,
27,113K/L,0,28,Liberty,,7:54 AM,44,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
28,113K/L,0,29,Liberty Bus Stop,http://www.hyderabadcitybus.in/bus-stop/liberty-bus-stop/,7:55 AM,45,17.40708,78.47586,src5,src5_2951,liberty,"hill fort road, hill fort, adarsh nagar, hyderabad",
29,113K/L,0,30,LIC Zonal Office,http://www.hyderabadcitybus.in/bus-stop/lic-zonal-office/,7:57 AM,47,,,,,,,
30,113K/L,0,31,Telephone Bhavan,http://www.hyderabadcitybus.in/bus-stop/telephone-bhavan/,7:58 AM,48,17.4072,78.46609,src5,src5_2768,telephone bhavan,"central secretariat, khairatabad, hyderabad",
31,113K/L,0,32,Lakdikapul Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lakdikapul-bus-stop/,8:00 AM,50,17.40288,78.46624,,,,,
32,113K/L,0,33,Chintal Basti,http://www.hyderabadcitybus.in/bus-stop/chintal-basti/,8:01 AM,51,17.40707,78.46069,,,,,
33,113K/L,0,34,Chintal Basthi Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chintal-basthi-bus-stop/,8:03 AM,53,17.40907,78.46042,,,,,
34,113K/L,0,35,Khairtabad,,8:04 AM,54,17.41264,78.46053,,,,,
35,113K/L,0,36,Eenadu,,8:06 AM,56,17.41569,78.45812,,,,,
36,113K/L,0,37,Erramanzil,,8:07 AM,57,17.42037,78.45603,,,,,
37,113K/L,0,38,NIMS Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nims-bus-stop/,8:09 AM,59,17.42285,78.4547,,,,,
38,113K/L,0,39,Panjagutta Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/panjagutta-colony-bus-stop/,8:10 AM,60,17.42873,78.4508,,,,,
39,113K/L,0,40,Ameerpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/ameerpet-bus-stop/,8:12 AM,62,17.43161,78.44758,,,,,
40,113K/L,0,41,Mytrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mytrivanam-bus-stop/,8:13 AM,63,17.43744,78.44357,,,,,
41,113K/L,0,42,Maitrivanam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/maitrivanam-bus-stop/,8:15 AM,65,17.43711,78.4437,,,,,
42,113K/L,0,43,S R Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-r-nagar-bus-stop/,8:16 AM,66,17.44293,78.44065,,,,,
43,113K/L,0,44,E S I Bus Stop,http://www.hyderabadcitybus.in/bus-stop/e-s-i-bus-stop/,8:18 AM,68,17.44879,78.43731,,,,,
44,113K/L,0,45,Rythu Bazar Erragadda,http://www.hyderabadcitybus.in/bus-stop/rythu-bazar-erragadda/,8:19 AM,69,17.45242,78.43579,,,,,
45,113K/L,0,46,Erragadda FCI,http://www.hyderabadcitybus.in/bus-stop/erragadda-fci/,8:21 AM,71,17.45061,78.43645,,,,,
46,113K/L,0,47,Erragadda Gokul Theater,http://www.hyderabadcitybus.in/bus-stop/erragadda-gokul-theater/,8:22 AM,72,17.45224,78.43566,,,,,
47,113K/L,0,48,Allwyn Erragadda,http://www.hyderabadcitybus.in/bus-stop/allwyn-erragadda/,8:24 AM,74,17.45371,78.43484,,,,,
48,113K/L,0,49,Erragadda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/erragadda-bus-stop/,8:25 AM,75,17.45647,78.43367,,,,,
49,113K/L,0,50,Prem Nagar,,8:27 AM,77,17.45885,78.43255,,,,,
50,113K/L,0,51,Bharat nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bharat-nagar-bus-stop/,8:28 AM,78,17.467,78.42879,,,,,
51,113K/L,0,52,Moosapet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/moosapet-bus-stop/,8:30 AM,80,17.47024,78.42697,,,,,
52,113K/L,0,53,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,8:31 AM,81,17.4733,78.42492,,,,,
53,113K/L,0,54,Kukatpally Y Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-y-junction-bus-stop/,8:33 AM,83,17.47597,78.42292,,,,,
54,113K/L,0,55,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:34 AM,84,17.48127,78.41616,,,,,
55,113K/L,0,56,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,8:36 AM,86,17.48127,78.41616,,,,,
56,113K/L,0,57,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,8:37 AM,87,17.48386,78.41242,,,,,
57,113K/L,0,58,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,8:39 AM,89,17.48967,78.40808,,,,,
58,113K/L,0,59,Vivekanadanagar Colony RDR Hospital,http://www.hyderabadcitybus.in/bus-stop/vivekanadanagar-colony-rdr-hospital/,8:40 AM,90,17.49065,78.40744,,,,,
59,113K/L,0,60,Food World,,8:42 AM,92,17.49192,78.40522,,,,,
60,113K/L,0,61,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,8:43 AM,93,17.49409,78.40045,,,,,
61,113K/L,0,62,JNTU,,8:45 AM,95,17.49582,78.39476,,,,,
62,113K/L,0,63,JNTU Bus Stop,http://www.hyderabadcitybus.in/bus-stop/jntu-bus-stop/,8:46 AM,96,17.49656,78.39433,,,,,
63,113K/L,0,64,Nizampet Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-road-bus-stop/,8:48 AM,98,17.49837,78.38941,,,,,
64,113K/L,0,65,Hydernagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/hydernagar-bus-stop/,8:49 AM,99,17.49927,78.38363,,,,,
65,113K/L,0,66,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,8:52 AM,102,17.49672,78.37194,,,,,
66,113K/L,0,67,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,8:55 AM,105,17.49676,78.36197,,,,,
67,113K/L,0,68,Miyapur BusStop,http://www.hyderabadcitybus.in/bus-stop/miyapur-busstop/,8:56 AM,106,17.49586,78.35788,,,,,
68,113K/L,0,69,Allwyn Colony,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony/,8:58 AM,108,17.494,78.3499,,,,,
69,113K/L,0,70,Madinaguda,,8:59 AM,109,17.49499,78.34544,,,,,
70,113K/L,0,71,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,9:01 AM,111,17.49529,78.34075,,,,,
71,113K/L,0,72,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,9:02 AM,112,17.49534,78.33222,,,,,
72,113K/L,0,73,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,9:04 AM,114,17.49509,78.33022,,,,,
73,113K/L,0,74,Chanda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanda-nagar-bus-stop/,9:05 AM,115,17.49499,78.32286,,,,,
74,113K/L,0,75,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,9:07 AM,117,17.49519,78.31724,,,,,
75,113K/L,1,1,Lingampally Bus Station,http://www.hyderabadcitybus.in/bus-stop/lingampally-bus-station/,6:55 PM,0,17.49519,78.31724,,,,,
76,113K/L,1,2,Chandanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chandanagar-bus-stop/,6:56 PM,1,17.49516,78.32285,,,,,
77,113K/L,1,3,Gangaram Bus stop,http://www.hyderabadcitybus.in/bus-stop/gangaram-bus-stop/,6:58 PM,3,17.49509,78.33022,,,,,
78,113K/L,1,4,Huda Colony Bustop,http://www.hyderabadcitybus.in/bus-stop/huda-colony-bustop/,6:59 PM,4,17.49534,78.33222,,,,,
79,113K/L,1,5,Deepthisree Bus Stop,http://www.hyderabadcitybus.in/bus-stop/deepthisree-bus-stop/,7:01 PM,6,17.49529,78.34075,,,,,
80,113K/L,1,6,Mythrinagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mythrinagar-bus-stop/,7:02 PM,7,17.49503,78.34568,,,,,
81,113K/L,1,7,Allwyn Colony X Road,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road/,7:04 PM,9,17.494,78.3499,,,,,
82,113K/L,1,8,Allwyn Colony X Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/allwyn-colony-x-road-bus-stop/,7:05 PM,10,17.49451,78.35235,,,,,
83,113K/L,1,9,Miyapur,,7:07 PM,12,17.49599,78.35819,,,,,
84,113K/L,1,10,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:08 PM,13,17.49676,78.36197,,,,,
85,113K/L,1,11,Miyapur X Road,http://www.hyderabadcitybus.in/bus-stop/miyapur-x-road/,7:10 PM,15,17.49676,78.36197,,,,,
86,113K/L,1,12,Hyder Nagar Calvary Church,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar-calvary-church/,7:11 PM,16,17.49672,78.37194,,,,,
87,113K/L,1,13,Hyder Nagar,http://www.hyderabadcitybus.in/bus-stop/hyder-nagar/,7:14 PM,19,17.49836,78.37912,,,,,
88,113K/L,1,14,Nizampet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nizampet-bus-stop/,7:16 PM,21,17.49904,78.38672,,,,,
89,113K/L,1,15,JNTU,,7:17 PM,22,17.49582,78.39476,,,,,
90,113K/L,1,16,KPHB Vishwanth Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kphb-vishwanth-theater-bus-stop/,7:19 PM,24,17.49521,78.39904,,,,,
91,113K/L,1,17,K.P.H.B Main Road Bus Stop,http://www.hyderabadcitybus.in/bus-stop/k-p-h-b-main-road-bus-stop/,7:20 PM,25,17.49409,78.40045,,,,,
92,113K/L,1,18,Vivekananda Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/vivekananda-nagar-bus-stop/,7:22 PM,27,17.4910426,78.4077743,,,,,
93,113K/L,1,19,Sumithra Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sumithra-nagar-bus-stop/,7:23 PM,28,17.48967,78.40808,,,,,
94,113K/L,1,20,Kukatpally Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-stop/,7:25 PM,30,17.48386,78.41242,,,,,
95,113K/L,1,21,Sangeeth Nagar,http://www.hyderabadcitybus.in/bus-stop/sangeeth-nagar/,7:26 PM,31,17.48127,78.41616,,,,,
96,113K/L,1,22,Kukatpally Crossroads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kukatpally-crossroads-bus-stop/,7:28 PM,33,17.47616,78.42316,,,,,
97,113K/L,1,23,Kukatpally Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kukatpally-bus-depot/,7:29 PM,34,17.4733,78.42492,,,,,
