sr,route,direction,stop_sequence,stop_name,time,offset,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,229R,0,1,Railapoor,5:30 AM,0,,,,,,,
1,229R,0,2,Girmapur,5:33 AM,3,,17.63383,78.4554,src5,src5_950,girmapur,
2,229R,0,3,Medchal Railway Station,5:38 AM,8,http://www.hyderabadcitybus.in/bus-stop/medchal-railway-station/,17.63648,78.47548,src5,src5_958,medchal railway station,
3,229R,0,4,Medchal Bus Stop,5:41 AM,11,http://www.hyderabadcitybus.in/bus-stop/medchal-bus-stop/,17.63026,78.484997,,,,
4,229R,0,5,Medchal Chekpost,5:45 AM,15,http://www.hyderabadcitybus.in/bus-stop/medchal-chekpost/,17.617454,78.485655,,,,
5,229R,0,6,Medchal Gubba,5:46 AM,16,http://www.hyderabadcitybus.in/bus-stop/medchal-gubba/,17.6119,78.487132,,,,
6,229R,0,7,CMR College of Engineering and Technology,5:48 AM,18,http://www.hyderabadcitybus.in/bus-stop/cmr-college-of-engineering-and-technology/,17.604669,78.490367,,,,
7,229R,0,8,Kandlakoya Bus Stop,5:52 AM,22,http://www.hyderabadcitybus.in/bus-stop/kandlakoya-bus-stop/,17.5917154,78.4927927,,,,
8,229R,0,9,Gundlapochampalli,5:58 AM,28,http://www.hyderabadcitybus.in/bus-stop/gundlapochampalli/,,,,,,
9,229R,0,10,Kompally,6:05 AM,35,,17.530947,78.487879,,,,
10,229R,0,11,Dollapally X Road/Kompally Chorwsta,6:07 AM,37,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-roadkompally-chorwsta/,17.54004,78.4909,,,,
11,229R,0,12,Cine Planet Bus Stop,6:10 AM,40,http://www.hyderabadcitybus.in/bus-stop/cine-planet-bus-stop/,17.52917,78.48672,,,,
12,229R,0,13,NCL,6:11 AM,41,,17.52593,78.4844,,,,
13,229R,0,14,NCL Balaji Hospital,6:13 AM,43,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,17.5186,78.48152,,,,
14,229R,0,15,Santa Sriram Estate,6:14 AM,44,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,17.51337,78.47956,,,,
15,229R,0,16,Jeedimetla Deewan Dhaba,6:16 AM,46,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-deewan-dhaba/,17.50808,78.47945,,,,
16,229R,0,17,Suchitra,6:17 AM,47,,17.49925,78.47637,src5,src5_3022,suchitra,
17,229R,0,18,Military Dairy Farm,6:21 AM,51,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,17.48733,78.47337,,,,
18,229R,0,19,Mmr Garden Bus Bay,6:23 AM,53,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-bay/,17.4798152,78.4734597,,,,
19,229R,0,20,Priyadarshini Hotel Bus Stop,6:24 AM,54,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,17.47601,78.4737,,,,
20,229R,0,21,New Bowenpally Bus Stop,6:27 AM,57,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,
21,229R,0,22,Chinna thokatta Request Bus Stop,6:29 AM,59,http://www.hyderabadcitybus.in/bus-stop/chinna-thokatta-request-bus-stop/,17.4607819,78.475823,,,,
22,229R,0,23,Ashish Gardens,6:30 AM,60,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens/,17.457334,78.478401,,,,
23,229R,0,24,Tar Bund Bus Stop,6:32 AM,62,http://www.hyderabadcitybus.in/bus-stop/tar-bund-bus-stop/,17.4563956,78.4838681,,,,
24,229R,0,25,Pratap Colony,6:33 AM,63,http://www.hyderabadcitybus.in/bus-stop/pratap-colony/,17.451705,78.48628,,,,
25,229R,0,26,Paradise Bus Stop,6:35 AM,65,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
26,229R,0,27,Paradise BSNL Complex,6:36 AM,66,http://www.hyderabadcitybus.in/bus-stop/paradise-bsnl-complex/,17.44312,78.48858,src5,src5_3161,paradise bsnl complex,
27,229R,0,28,Paradise Bus Stop,6:38 AM,68,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
28,229R,0,29,MG Road,6:39 AM,69,,17.43908,78.4884,src5,src5_3156,m.g. road,
29,229R,0,30,James Street East Bus Stop,6:41 AM,71,http://www.hyderabadcitybus.in/bus-stop/james-street-east-bus-stop/,,,,,,
30,229R,0,31,Ranigunj Bus Stop,6:42 AM,72,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,
31,229R,1,1,Ranigunj,6:50 AM,0,,17.43141,78.48828,src5,src5_3137,ranigunj,
32,229R,1,2,Ranigunj Bus Stop,6:51 AM,1,http://www.hyderabadcitybus.in/bus-stop/ranigunj-bus-stop/,17.43141,78.48828,src5,src5_3137,ranigunj,
33,229R,1,3,James Street West Bus Stop,6:53 AM,3,http://www.hyderabadcitybus.in/bus-stop/james-street-west-bus-stop/,,,,,,
34,229R,1,4,MG Road West Bus Stop,6:54 AM,4,http://www.hyderabadcitybus.in/bus-stop/mg-road-west-bus-stop/,,,,,,
35,229R,1,5,Paradise Bus Stop,6:56 AM,6,http://www.hyderabadcitybus.in/bus-stop/paradise-bus-stop/,17.44179,78.48786,,,,
36,229R,1,6,Paradise Bus Stop,6:57 AM,7,,17.443925,78.487331,,,,
37,229R,1,7,Airport Backside,6:59 AM,9,http://www.hyderabadcitybus.in/bus-stop/airport-backside/,17.451854,78.485972,,,,
38,229R,1,8,TadBund Bus Stop,7:00 AM,10,http://www.hyderabadcitybus.in/bus-stop/tadbund-bus-stop/,17.4563189,78.484152,,,,
39,229R,1,9,Ashish Gardens Bus Stop,7:02 AM,12,http://www.hyderabadcitybus.in/bus-stop/ashish-gardens-bus-stop/,17.45742,78.47804,,,,
40,229R,1,10,Chinna Thokata,7:03 AM,13,http://www.hyderabadcitybus.in/bus-stop/chinna-thokata/,17.45999,78.47581,,,,
41,229R,1,11,New Bowenpally Bus Stop,7:05 AM,15,http://www.hyderabadcitybus.in/bus-stop/new-bowenpally-bus-stop/,17.46522,78.47266,,,,
42,229R,1,12,Priyadarshini Hotel Bus Stop,7:08 AM,18,http://www.hyderabadcitybus.in/bus-stop/priyadarshini-hotel-bus-stop/,17.47601,78.4737,,,,
43,229R,1,13,MMR Garden Bus Stop,7:09 AM,19,http://www.hyderabadcitybus.in/bus-stop/mmr-garden-bus-stop/,17.4800894,78.4731197,,,,
44,229R,1,14,Military Dairy Farm,7:11 AM,21,http://www.hyderabadcitybus.in/bus-stop/military-dairy-farm/,17.48733,78.47337,,,,
45,229R,1,15,Suchitra,7:14 AM,24,,17.49925,78.47637,src5,src5_3022,suchitra,
46,229R,1,16,Jeedimetla Village Bus Stop,7:17 AM,27,http://www.hyderabadcitybus.in/bus-stop/jeedimetla-village-bus-stop/,17.50886,78.47926,,,,
47,229R,1,17,Santa Sriram Estate,7:18 AM,28,http://www.hyderabadcitybus.in/bus-stop/santa-sriram-estate/,17.51337,78.47956,,,,
48,229R,1,18,NCL Balaji Hospital,7:20 AM,30,http://www.hyderabadcitybus.in/bus-stop/ncl-balaji-hospital/,17.5186,78.48152,,,,
49,229R,1,19,NCL,7:21 AM,31,,17.52593,78.4844,,,,
50,229R,1,20,Cine Planet Kompally,7:23 AM,33,http://www.hyderabadcitybus.in/bus-stop/cine-planet-kompally/,17.52934,78.48657,,,,
51,229R,1,21,Dollapally X Road / Kompally Chorwsta,7:26 AM,36,http://www.hyderabadcitybus.in/bus-stop/dollapally-x-road-kompally-chorwsta/,17.5406,78.49086,,,,
52,229R,1,22,Bank Bus Stop,7:28 AM,38,http://www.hyderabadcitybus.in/bus-stop/bank-bus-stop/,17.5445627,78.491682,,,,
