sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc,stop_id
0,288Z,0,1,Aziz Nagar 3,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-3/,5:05 AM,0,17.33384,78.32833,src5,src5_202,aziz nagar 3,,
1,288Z,0,2,Aziz Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/aziz-nagar-bus-stop/,5:08 AM,3,17.34422,78.32466,src5,src5_206,aziz nagar bus stop,"aziz nagar x-road, himayat sagar road, himayath nagar, hyderabad",
2,288Z,0,3,VIF College,,5:11 AM,6,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
3,288Z,0,4,Rane Company,http://www.hyderabadcitybus.in/bus-stop/rane-company/,5:14 AM,9,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
4,288Z,0,5,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,5:16 AM,11,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
5,288Z,0,6,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,5:17 AM,12,,,,,,,
6,288Z,0,7,Appa Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/appa-junction-bus-stop/,5:19 AM,14,,,,,,,
7,288Z,0,8,AP Police Academy-2,http://www.hyderabadcitybus.in/bus-stop/ap-police-academy-2/,5:20 AM,15,,,,,,,
8,288Z,0,9,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,5:24 AM,19,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
9,288Z,0,10,Peerancheru,,5:26 AM,21,17.3545,78.37902,src5,src5_406,peerancheru,,
10,288Z,0,11,Bandlaguda X Road,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-x-road/,5:28 AM,23,17.3593,78.38765,src5,src5_429,bandlaguda x road,,
11,288Z,0,12,Suncity Busstop,http://www.hyderabadcitybus.in/bus-stop/suncity-busstop/,5:31 AM,26,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
12,288Z,0,13,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,5:33 AM,28,,,,src5_1546,,,
13,288Z,0,14,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,5:34 AM,29,,,,,,,
14,288Z,0,15,Bapu Ghat,,5:36 AM,31,17.37434,78.41786,,,,,
15,288Z,0,16,Bapu Ghat,,5:37 AM,32,17.37434,78.41786,,,,,
16,288Z,0,17,Langar House Bus Stop,http://www.hyderabadcitybus.in/bus-stop/langar-house-bus-stop/,5:39 AM,34,17.3856,78.35526,src5,src5_224,langar house bus stop,"osman sagar road, narsingi, hyderabad",
17,288Z,0,18,Flour Mill,,5:42 AM,37,17.38771,78.42277,,,,,
18,288Z,0,19,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,5:44 AM,39,17.3967,78.42224,src5,src5_2213,salarjung colony,,
19,288Z,0,20,Nala Nagar,,5:45 AM,40,17.39513,78.42714,,,,,
20,288Z,0,21,Rethi Bowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli-bus-stop/,5:47 AM,42,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
21,288Z,0,22,Mehdipatnam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/mehdipatnam-bus-stop/,5:48 AM,43,17.39487,78.43895,,,,,
22,288Z,1,1,Mehdipatnam,,9:00 AM,0,17.3965,78.44278,src5,src5_2402,mehdipatnam,,
23,288Z,1,2,Rethi Bowli,http://www.hyderabadcitybus.in/bus-stop/rethi-bowli/,9:01 AM,1,17.39524,78.43092,src5,src5_772,rethi bowli,"inner ring road, rethibowli, mehdipatnam, hyderabad",
24,288Z,1,3,Nanal Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nanal-nagar-bus-stop/,9:03 AM,3,17.42693,78.3763,src5,src5_2039,nanal nagar,,
25,288Z,1,4,Salarjung Colony,http://www.hyderabadcitybus.in/bus-stop/salarjung-colony/,9:04 AM,4,17.3967,78.42224,src5,src5_2213,salarjung colony,,
26,288Z,1,5,Flour Mill,,9:06 AM,6,17.38771,78.42277,,,,,
27,288Z,1,6,Langer Houz,,9:09 AM,9,17.3808,78.421805,,,,,
28,288Z,1,7,Bapunagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bapunagar-bus-stop/,9:10 AM,10,17.37383,78.41728,src5,src5_2203,bapu nagar,"langar house road, bapu nagar, langar houz, hyderabad",
29,288Z,1,8,Bapu Ghat,,9:12 AM,12,17.37434,78.41786,,,,,
30,288Z,1,9,Chavella Road,http://www.hyderabadcitybus.in/bus-stop/chavella-road/,9:13 AM,13,,,,,,,
31,288Z,1,10,Sairam Nagar Busstop,http://www.hyderabadcitybus.in/bus-stop/sairam-nagar-busstop/,9:15 AM,15,,,,src5_1546,,,
32,288Z,1,11,Sun City,,9:16 AM,16,17.36491,78.39568,src5,src5_460,sun city,"chevella road, hydershakote, sun city, bandlaguda jagir, hyderabad",
33,288Z,1,12,Bandlaguda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bandlaguda-bus-stop/,9:18 AM,18,,,,src5_1433,,,
34,288Z,1,13,Peerancheru,,9:21 AM,21,17.3545,78.37902,src5,src5_406,peerancheru,,
35,288Z,1,14,Kalimandir Bus Stop,http://www.hyderabadcitybus.in/bus-stop/kalimandir-bus-stop/,9:22 AM,22,17.35211,78.37652,gps-logs-ghz|kodali-stops,1157,kali mandir,kali mandir towards golden forum,
36,288Z,1,15,Appa Junction Bus Stop,http://www.hyderabadcitybus.in/bus-stop/appa-junction-bus-stop/,9:27 AM,27,,,,,,,
37,288Z,1,16,Police Academy,http://www.hyderabadcitybus.in/bus-stop/police-academy/,9:28 AM,28,,,,,,,
38,288Z,1,17,Old Aziz Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/old-aziz-nagar-x-road/,9:30 AM,30,17.35058,78.34926,src5,src5_417,old aziz nagar x road,,
39,288Z,1,18,Rane Company Bus Stop,http://www.hyderabadcitybus.in/bus-stop/rane-company-bus-stop/,9:31 AM,31,17.35361,78.342,src5,src5_217,rane company,"himayat sagar road, hyderabad",
40,288Z,1,19,VIF College,,9:34 AM,34,17.35347,78.33089,src5,src5_216,vif college bus stop,"himayat sagar road, hyderabad",
41,288Z,1,20,Aziz Nagar 3,,9:40 AM,40,17.33384,78.32833,src5,src5_202,aziz nagar 3,,
