sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,49N,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,7:00 AM,0,17.43603,78.50002,,,,
1,49N,0,2,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,7:02 AM,2,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
2,49N,0,3,Paradise,,7:04 AM,4,17.443925,78.487331,,,,
3,49N,0,4,Anand Theatre Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theatre-bus-stop/,7:05 AM,5,17.44323,78.48211,src5,src5_2981,anand theatre,"sardar patel road, sindhi colony, begumpet, hyderabad"
4,49N,0,5,Police Lines South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/police-lines-south-bus-stop/,7:07 AM,7,,,,,,
5,49N,0,6,Begumpet / Prakash Nagar,http://www.hyderabadcitybus.in/bus-stop/begumpet-prakash-nagar/,7:08 AM,8,17.44645,78.47479,src5,src5_796,bus stop begumpet - prakashnagar,"police lane, rasoolpura, begumpet, hyderabad"
6,49N,0,7,Begumpet / Shoppers Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-shoppers-stop/,7:10 AM,10,,,,,,
7,49N,0,8,Shyam Lal South Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shyam-lal-south-bus-stop/,7:11 AM,11,,,,,,
8,49N,0,9,Begumpet – Hyderabad Public School,http://www.hyderabadcitybus.in/bus-stop/hyderabad-public-school/,7:13 AM,13,,,,,,
9,49N,0,10,Begumpet Railway Station,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station/,7:14 AM,14,17.43833,78.45687,src5,src5_2602,begumpet railway station,
10,49N,0,11,Panjagutta,,7:18 AM,18,17.42264,78.44957,src5,src5_2552,panja gutta,
11,49N,0,12,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,7:19 AM,19,17.4291,78.45053,,,,
12,49N,0,13,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,7:21 AM,21,,,,,,
13,49N,0,14,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:22 AM,22,17.41898,78.44786,,,,
14,49N,0,15,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,7:25 AM,25,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
15,49N,0,16,Nandi Nagar,http://www.hyderabadcitybus.in/bus-stop/nandi-nagar/,7:27 AM,27,17.41932,78.42907,src5,src5_2312,nandi nagar,"kasu brahmananda reddy national park, jubilee hills, hyderabad"
16,49N,1,1,Nandi Nagar,,7:50 AM,0,17.41932,78.42907,src5,src5_2312,nandi nagar,"kasu brahmananda reddy national park, jubilee hills, hyderabad"
17,49N,1,2,LV Prasad Bus Stop,http://www.hyderabadcitybus.in/bus-stop/lv-prasad-bus-stop/,7:51 AM,1,17.42342,78.42766,src5,src5_2314,lv prasad,"kaifi azmi road, venkat nagar, banjara hills, hyderabad"
18,49N,1,3,Banjara Hills Road No.2,http://www.hyderabadcitybus.in/bus-stop/banjara-hills/,7:55 AM,5,17.41898,78.44786,,,,
19,49N,1,4,Banjara Hills Road No.2 Muffakham Jah College,http://www.hyderabadcitybus.in/bus-stop/banjara-hills-road-no-2-muffakham-jah-college/,7:56 AM,6,,,,,,
20,49N,1,5,Punjagutta Bus Stop,http://www.hyderabadcitybus.in/bus-stop/punjagutta-bus-stop/,7:58 AM,8,17.4291,78.45053,,,,
21,49N,1,6,Greenlands Bus Stop,http://www.hyderabadcitybus.in/bus-stop/greenlands-bus-stop/,7:59 AM,9,17.43539,78.45457,src5,src5_2593,greenlands,"ameerpet road, leelanagar, ameerpet, hyderabad"
22,49N,1,7,Begumpet Railway Station North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-railway-station-north-bus-stop/,8:01 AM,11,,,,,,
23,49N,1,8,Begumpet Bus Stop,http://www.hyderabadcitybus.in/bus-stop/begumpet-bus-stop/,8:02 AM,12,17.44346,78.46039,src5,src5_2611,begumpet,
24,49N,1,9,Shamlal North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/shamlal-north-bus-stop/,8:04 AM,14,17.4443,78.46098,src5,src5_2612,shamlal north bus stop,"begumpet road, mayur marg, begumpet, hyderabad"
25,49N,1,10,Prakash Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/prakash-nagar-bus-stop/,8:07 AM,17,17.44442,78.47177,src5,src5_2812,prakash nagar,"motilal nehru nagar, begumpet, hyderabad"
26,49N,1,11,Begumpet,,8:08 AM,18,17.4450323,78.4656339,,,,
27,49N,1,12,Anand Theater Bus Stop,http://www.hyderabadcitybus.in/bus-stop/anand-theater-bus-stop/,8:10 AM,20,17.44332,78.48218,gps-logs-ghz|kodali-stops,854,anand theater,anand theater towards police lines
28,49N,1,13,Swimming Pool North Bus Stop,http://www.hyderabadcitybus.in/bus-stop/swimming-pool-north-bus-stop/,8:13 AM,23,17.44325,78.49387,src5,src5_1141,swimming pool north bus stop,
29,49N,1,14,Patni Junction,http://www.hyderabadcitybus.in/bus-stop/patni-junction/,8:14 AM,24,17.44027,78.49541,,,,
30,49N,1,15,Clock Tower Bus Stop,http://www.hyderabadcitybus.in/bus-stop/clock-tower-bus-stop/,8:16 AM,26,17.44061,78.49716,,,,
31,49N,1,16,Secunderabad (Medchal),,8:17 AM,27,17.43474,78.502,,,,
