sr,route,direction,stop_sequence,stop_name,stop_url,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,17HN,0,1,Secunderabad Bus Station 2,http://www.hyderabadcitybus.in/bus-stop/secunderabad-bus-station-2/,17.43603,78.50002,,,,
1,17HN,0,2,Secunderabad Railway Station Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabad-railway-station-bus-stop/,17.4345,78.50132,src5,src5_3282,secunderabad railway station,"station road, regimental bazaar, shivaji nagar, secunderabad"
2,17HN,0,3,Rathifile Bus Station,http://www.hyderabadcitybus.in/bus-stop/rathifile-bus-station/,17.43477,78.50521,,,,
3,17HN,0,4,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,
4,17HN,0,5,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad"
5,17HN,0,6,Mettuguda,,17.4342,78.52128,,,,
6,17HN,0,7,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/,17.42808,78.52925,src5,src5_3598,tarnaka railway degree college,
7,17HN,0,8,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,
8,17HN,0,9,Osmania University (Campus),,17.41904,78.52742,,,,
9,17HN,0,10,CCMB,,,,,,,
10,17HN,0,11,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,
11,17HN,0,12,HMT Nagar,,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad"
12,17HN,0,13,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,
13,17HN,0,14,Nacharam ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/,17.43091,78.55329,src5,src5_1512,nacharam esi hospital,
14,17HN,0,15,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,
15,17HN,0,16,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,
16,17HN,0,17,Janapriya,,17.44174,78.56535,src5,src5_1472,janapriya,
17,17HN,0,18,Mallapur,,17.44481,78.56735,src5,src5_1474,mallapur,
18,17HN,0,19,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,17.44724,78.5715,src5,src5_1479,noma function hall,
19,17HN,0,20,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,17.4523,78.56574,,,,
20,17HN,0,21,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,
21,17HN,0,22,HB Colony,,17.4523,78.56574,shakti-gtfs,600,hb colony,
22,17HN,0,23,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,
23,17HN,0,24,Unani Hospital,http://www.hyderabadcitybus.in/bus-stop/unani-hospital/,,,,,,
24,17HN,0,25,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,
25,17HN,0,26,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,17.46854,78.5652,,,,
26,17HN,0,27,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,
27,17HN,0,28,ECIL,,17.4722,78.5693,,,,
28,17HN,0,29,ECIL,,17.4722,78.5693,,,,
29,17HN,1,1,ECIL,,17.4722,78.5693,,,,
30,17HN,1,2,ECIL,,17.4722,78.5693,,,,
31,17HN,1,3,South Kamalanagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/south-kamalanagar-bus-stop/,17.47066,78.56676,,,,
32,17HN,1,4,Kushaiguda Bus Depot,http://www.hyderabadcitybus.in/bus-stop/kushaiguda-bus-depot/,17.46854,78.5652,,,,
33,17HN,1,5,S.P. Nagar Bus Stop,http://www.hyderabadcitybus.in/bus-stop/s-p-nagar-bus-stop/,17.46569,78.56233,,,,
34,17HN,1,6,Unani Hospital,http://www.hyderabadcitybus.in/bus-stop/unani-hospital/,,,,,,
35,17HN,1,7,APHB Colony,http://www.hyderabadcitybus.in/bus-stop/aphb-colony/,17.46266,78.56092,,,,
36,17HN,1,8,HB Colony,,17.4523,78.56574,shakti-gtfs,600,hb colony,
37,17HN,1,9,NRM College Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nrm-college-bus-stop/,17.45575,78.56577,,,,
38,17HN,1,10,HB Colony 1st Phase,http://www.hyderabadcitybus.in/bus-stop/hb-colony-1st-phase/,17.4523,78.56574,,,,
39,17HN,1,11,Noma Function Hall,http://www.hyderabadcitybus.in/bus-stop/noma-function-hall/,17.44724,78.5715,src5,src5_1479,noma function hall,
40,17HN,1,12,Mallapur,,17.44481,78.56735,src5,src5_1474,mallapur,
41,17HN,1,13,Janapriya,,17.44174,78.56535,src5,src5_1472,janapriya,
42,17HN,1,14,Dilpreeth Tubes,http://www.hyderabadcitybus.in/bus-stop/dilpreeth-tubes/,17.44489,78.56729,shakti-gtfs,1277,dilpreeth tubes,
43,17HN,1,15,Nacharam X Roads Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-x-roads-bus-stop/,17.43366,78.55452,shakti-gtfs,543,nacharam x roads,
44,17HN,1,16,Nacharam ESI Hospital,http://www.hyderabadcitybus.in/bus-stop/nacharam-esi-hospital/,17.43091,78.55329,src5,src5_1512,nacharam esi hospital,
45,17HN,1,17,Nacharam Bus Stop,http://www.hyderabadcitybus.in/bus-stop/nacharam-bus-stop/,17.42915,78.55204,src5,src5_1518,nacharam,
46,17HN,1,18,HMT Nagar,,17.42356,78.5467,src5,src5_3743,h.m.t. nagar,"nacharam - mallapur road, mbd complex, hmt nagar, nacharam, secunderabad"
47,17HN,1,19,Habsiguda X Road,http://www.hyderabadcitybus.in/bus-stop/habsiguda-x-road/,,,,,,
48,17HN,1,20,CCMB,,,,,,,
49,17HN,1,21,Osmania University (Campus),,17.41904,78.52742,,,,
50,17HN,1,22,Tarnaka Bus Stop,http://www.hyderabadcitybus.in/bus-stop/tarnaka-bus-stop/,17.42598,78.53017,src5,src5_3594,tarnaka,
51,17HN,1,23,Tarnaka Railway Degree College,http://www.hyderabadcitybus.in/bus-stop/tarnaka-railway-degree-college/,17.42808,78.52925,src5,src5_3598,tarnaka railway degree college,
52,17HN,1,24,Mettuguda,,17.4342,78.52128,,,,
53,17HN,1,25,Alugadda Bhavi,http://www.hyderabadcitybus.in/bus-stop/alugadda-bhavi/,17.43526,78.51457,src5,src5_3429,alugadda bhavi,"inner ring road, alugaddabavi, mettuguda, secunderabad"
54,17HN,1,26,Secunderabad/Chilkalguda Circle Bus Stop,http://www.hyderabadcitybus.in/bus-stop/secunderabadchilkalguda-circle-bus-stop/,17.43315,78.50601,,,,
