sr,route,direction,stop_sequence,stop_name,stop_url,time,offset,stop_lat,stop_lon,source,source_stop_id,source_stop_name,stop_desc
0,176,0,1,Public Gardens Bus Stop,http://www.hyderabadcitybus.in/bus-stop/public-gardens-bus-stop/,7:40 AM,0,17.39658,78.47087,,,,
1,176,0,2,Basheerbagh (L.B. Stadium),,7:41 AM,1,17.39849,78.475,src5,src5_2925,basheerbagh (l.b. stadium),
2,176,0,3,Abids Bus Stop,http://www.hyderabadcitybus.in/bus-stop/abids-bus-stop/,7:43 AM,3,17.39324,78.47639,,,,
3,176,0,4,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,7:44 AM,4,17.38781,78.47613,,,,
4,176,0,5,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,7:46 AM,6,17.3841,78.4752,,,,
5,176,0,6,Koti,,7:47 AM,7,17.38232,78.48103,,,,
6,176,0,7,Putlibowli Bus Stop,http://www.hyderabadcitybus.in/bus-stop/putlibowli-bus-stop/,7:49 AM,9,,,,,,
7,176,0,8,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,7:52 AM,12,17.37735,78.494,,,,
8,176,0,9,Nalgonda Cross Roads,http://www.hyderabadcitybus.in/bus-stop/nalgonda-cross-roads/,7:53 AM,13,17.37559,78.49819,,,,
9,176,0,10,Sohail Hotel Bus Stop,http://www.hyderabadcitybus.in/bus-stop/sohail-hotel-bus-stop/,7:55 AM,15,17.37295,78.49912,src5,src5_1105,sohail hotel bus stop,"officers colony, chanchalguda, hyderabad"
10,176,0,11,Chanchalguda,http://www.hyderabadcitybus.in/bus-stop/chanchalguda/,7:56 AM,16,17.36695,78.4933,src5,src5_3043,chanchalguda,
11,176,0,12,Saidabad,,7:58 AM,18,17.36036,78.50457,osm,node/4796526725,saidabad bus stop,
12,176,0,13,Madina Medical Hall Bus Stop,http://www.hyderabadcitybus.in/bus-stop/madina-medical-hall-bus-stop/,7:59 AM,19,,,,,,
13,176,0,14,Faizul Uloom,http://www.hyderabadcitybus.in/bus-stop/faizul-uloom/,8:01 AM,21,17.36216,78.51058,src5,src5_3223,faizul uloom,"vinaynagar - saidbad road, bramhananda nagar colony, saidabad, hyderabad"
14,176,0,15,Greenland Colony,http://www.hyderabadcitybus.in/bus-stop/greenland-colony/,8:02 AM,22,17.36122,78.51355,src5,src5_3338,greenland colony,
15,176,0,16,Subramanyam Nagar,http://www.hyderabadcitybus.in/bus-stop/subramanyam-nagar/,8:04 AM,24,17.36027,78.51684,src5,src5_3342,subramanyam nagar,
16,176,0,17,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,8:05 AM,25,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
17,176,0,18,Shankeshwar Bazar,http://www.hyderabadcitybus.in/bus-stop/shankeshwar-bazar/,8:07 AM,27,,,,,,
18,176,0,19,Sharada Theatre,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,8:08 AM,28,17.35652,78.53007,src5,src5_3550,sharada theatre,
19,176,0,20,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,8:10 AM,30,17.3545,78.53219,src5,src5_3548,saroor nagar x road,
20,176,0,21,Saroor Nagar,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar/,8:11 AM,31,17.35252,78.53556,src5,src5_3682,saroor nagar,
21,176,0,22,Karmanghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/karmanghat-bus-stop/,8:13 AM,33,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
22,176,0,23,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,8:14 AM,34,17.34325,78.53799,src5,src5_3676,aware global hospital,
23,176,0,24,Bairamal Guda Bus Stop,http://www.hyderabadcitybus.in/bus-stop/bairamal-guda-bus-stop/,8:16 AM,36,17.34297,78.54095,src5,src5_3674,bairamalguda,
24,176,1,1,Bairamalguda,,9:00 AM,0,17.34297,78.54095,src5,src5_3674,bairamalguda,
25,176,1,2,Aware Global Hospital,http://www.hyderabadcitybus.in/bus-stop/aware-global-hospital/,9:01 AM,1,17.34325,78.53799,src5,src5_3676,aware global hospital,
26,176,1,3,Karmanghat,,9:03 AM,3,17.34443,78.5323,src5,src5_3544,karmanghat,"bairamal guda road, thapovan colony, janki enclave, bhagya nagar, karmanghat, hyderabad"
27,176,1,4,Thapovan Colony Bus Stop,http://www.hyderabadcitybus.in/bus-stop/thapovan-colony-bus-stop/,9:04 AM,4,,,,,,
28,176,1,5,Saroor Nagar Bus Terminal,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-bus-terminal/,9:06 AM,6,17.35259,78.53541,src5,src5_3683,saroor nagar bus terminal,"lingojiguda, brindavan colony, saroornagar, hyderabad"
29,176,1,6,Saroor Nagar X Road,http://www.hyderabadcitybus.in/bus-stop/saroor-nagar-x-road/,9:07 AM,7,17.3545,78.53219,src5,src5_3548,saroor nagar x road,
30,176,1,7,Sharada Theatre,http://www.hyderabadcitybus.in/bus-stop/sharada-theatre/,9:09 AM,9,17.35652,78.53007,src5,src5_3550,sharada theatre,
31,176,1,8,Shankeshwar Bazar,http://www.hyderabadcitybus.in/bus-stop/shankeshwar-bazar/,9:10 AM,10,,,,,,
32,176,1,9,Saraswathi Nagar,http://www.hyderabadcitybus.in/bus-stop/saraswathi-nagar/,9:12 AM,12,17.39475,78.55932,src5,src5_1430,saraswathi nagar,
33,176,1,10,Subramanyam Nagar,http://www.hyderabadcitybus.in/bus-stop/subramanyam-nagar/,9:13 AM,13,17.36027,78.51684,src5,src5_3342,subramanyam nagar,
34,176,1,11,Charminar Bank Bus Stop,http://www.hyderabadcitybus.in/bus-stop/charminar-bank-bus-stop/,9:15 AM,15,,,,,,
35,176,1,12,Pallavi Talkies,http://www.hyderabadcitybus.in/bus-stop/pallavi-talkies/,9:16 AM,16,,,,,,
36,176,1,13,Saidabad X Road,http://www.hyderabadcitybus.in/bus-stop/saidabad-x-road/,9:18 AM,18,,,,,,
37,176,1,14,Chanchalguda Jail Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail-bus-stop/,9:19 AM,19,,,,,,
38,176,1,15,Chanchalguda Jail,http://www.hyderabadcitybus.in/bus-stop/chanchalguda-jail/,9:21 AM,21,,,,,,
39,176,1,16,Malakpet Govt. Hospital,http://www.hyderabadcitybus.in/bus-stop/malakpet-govt-hospital/,9:22 AM,22,,,,,,
40,176,1,17,Nalgonda X Road,http://www.hyderabadcitybus.in/bus-stop/nalgonda-x-road/,9:24 AM,24,17.37552,78.49694,,,,
41,176,1,18,Chaderghat Bus Stop,http://www.hyderabadcitybus.in/bus-stop/chaderghat-bus-stop/,9:25 AM,25,17.37735,78.494,,,,
42,176,1,19,Koti,,9:28 AM,28,17.38232,78.48103,,,,
43,176,1,20,Mozamjahi Market,http://www.hyderabadcitybus.in/bus-stop/mozamjahi-market/,9:30 AM,30,17.3841,78.4752,,,,
44,176,1,21,GPO Bus Stop,http://www.hyderabadcitybus.in/bus-stop/gpo-bus-stop/,9:31 AM,31,17.38781,78.47613,,,,
45,176,1,22,Nampally,,9:34 AM,34,17.3962,78.47122,,,,
